"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486311","GT SERIES CUP","1073751179","2a PROVA","Race","2023-07-30 15:40:00 UTC","2023-07-30 16:40:00 UTC","PROVISIONAL","33","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"ALEXANDRE AULER","1","1","3","GT3","2","1","","","","0","33","3680.689","15","97.381","159.296","139.08","142.197","1","MERCEDES GT3"
"MARCO BILI","2","2","83","GT3","4","3","32.499","","32.499","32.499","33","3713.188","16","96.901","160.085","137.862","142.197","1","MERCEDES GT3"
"LUCAS VACCARI","3","1","87","GT4 LIGHT","5","1","1 Lap","","1 Lap","0","32","3753.362","29","100.963","153.644","132.254","137.888","2","STOCK"
"R.NAPPI","4","1","77","GT4","6","1","1 Lap","","2 Laps","0","31","3681.598","10","106.365","145.841","130.618","133.579","1","MERCEDES GT4"
"NEI FAUSTINY","5","2","25","GT4 LIGHT","7","2","1:17.051","","2 Laps","5.287","31","3758.649","4","103.15","150.387","127.941","133.579","2","STOCK"
"F.ABRUNHOZA/M.PIZZANI","6","2","22","GT4","8","2","0.892","","2 Laps","1:17.943","31","3759.541","11","106.221","146.039","127.91","133.579","1","MUSTANG"
"CARLOS/GABRIEL VALLONE","7","3","212","GT4 LIGHT","9","3","1 Lap","","3 Laps","2 Laps","30","3687.902","15","106.962","145.027","126.189","129.27","1","STOCK"
"HENRY VISCONDE","8","3","64","GT4","11","3","1 Lap","","4 Laps","1:01.121","29","3742.719","9","116.528","133.122","120.196","124.961","1","BMW"
"MARCELO SERVIDONE","9","1","56","GT FWD","12","1","1 Lap","","5 Laps","0","28","3771.719","8","118.304","131.123","115.159","120.652","1","AUDI DTCC"
"RODRIGO MOURÃO/RODRIGO  CORBISIER","10","4","36","GT4 LIGHT","10","4","25 Laps","","30 Laps","29 Laps","3","335.272","3","107.792","143.91","138.804","12.927","0","CAMARO"
"GUILHERME FIGUEIROA","11","3","8","GT3","3","2","","","","33 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MERCEDES GT3"
"J.CORDOVA/C.KIRYLA","12","2","94","GT FWD","13","2","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LINEA"
