"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486310","CLASSICOS DE COMPETIÇÃO","1073751174","TREINO","Practice","2023-07-28 21:40:00 UTC","2023-07-28 22:13:28 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"R.GIMENEZ","1","1","13","","1","1","","","","0","6","947.92","5","121.762","127.399","98.188","25.854","1"
"EDUARDO PIMENTA","2","1","82","PUMA","14","","0.982","","0.982","0","7","1471.639","6","122.744","126.38","73.786","30.163","1"
"PAULO LOCO","3","1","55","ALFA","10","","0.223","","1.205","0","7","1827.501","4","122.967","126.151","59.418","30.163","1"
"MARCO SALAMANDRE","4","2","770","PUMA","11","","1.055","","2.260","7:01.838","12","1893.477","12","124.022","125.078","98.311","51.708","0"
"MARKENSON MARQUES","5","1","444","BERLINETA","18","","1.144","","3.404","0","7","1832.057","5","125.166","123.935","59.27","30.163","0"
"ADRIANO","6","2","365","","5","2","0.338","","3.742","1:10.27","6","1018.19","5","125.504","123.601","91.412","25.854","1"
"FABIANO GASPARI","7","1","76","VOYAGE","13","","0.679","","4.421","0","3","916.074","2","126.183","122.936","50.801","12.927","1"
"TOM C. WAGNER","8","1","29","PASSAT","6","1","0.125","","4.546","0","12","1925.588","12","126.308","122.814","96.671","51.708","1"
"MAURICIO/RODRIGO","9","1","84","GOL","3","1","0.348","","4.894","0","4","704.053","3","126.656","122.477","88.132","17.236","1"
"ALMIR DONATO","10","1","2","WILLIS","19","","0.755","","5.649","0","1","1384.528","1","127.411","121.751","11.204","4.309","0"
"WILLIAN CHACHINE","11","2","65","PASSAT","7","2","1.941","","7.590","5 Laps","7","1232.303","5","129.352","119.924","88.117","30.163","1"
"WALMIR/MARCELO","12","1","39","FUSCA","8","","3.199","","10.789","0","6","1091.316","3","132.551","117.03","85.286","25.854","1"
"MARCELO/FINOTI","13","3","73","PASSAT","12","","0.063","","10.852","7 Laps","5","1757.806","1","132.614","116.974","44.124","21.545","2"
"ARNILHA","14","4","25","PASSAT","17","","1.957","","12.809","5 Laps","7","1827.147","2","134.571","115.273","59.43","30.163","0"
"GALEGO","15","3","43","","9","","1.480","","14.289","15:06.383","11","1854.303","5","136.051","114.019","92.022","47.399","0"
"REINALDO FAROS","16","1","32","FAROS","2","1","0.723","","15.012","0","8","1296.59","6","136.774","113.416","95.712","34.472","1"
"LEANDRO KAIRIS","17","1","248","FIAT 147","16","","6.296","","21.308","0","3","994.455","2","143.07","108.425","46.797","12.927","1"
"BETTO ROSSI","18","1","35","MERCEDES","4","1","4.358","","25.666","0","6","1459.429","4","147.428","105.22","63.775","25.854","2"
"MARCOS RAMOS","19","1","81","AUDI","15","","26.558","","52.224","0","2","845.517","2","173.986","89.159","36.693","8.618","2"
