"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","AMG CUP BRASIL","1073751130","CLASSIFICAÇÃO - C 300","Qualifying","2023-07-29 19:20:00 UTC","2023-07-29 20:10:29 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO/ROGERIO DETILIO","1","1","23","C300","2","2","","","","0","4","628.111","3","120.76","128.456","98.788","17.236","0"
"MARCIO GIORDANO","2","2","26","C300","9","9","0.076","","0.076","18.294","4","646.405","2","120.836","128.376","95.992","17.236","0"
"ORLANDO MAIA - M/ DIPA DI PIETRO","3","3","101","C300","11","11","0.874","","0.950","24.843","4","652.954","2","121.71","127.454","95.029","17.236","0"
"LUCAS FONTANA/PEDRO AIZZA","4","4","17","C300","6","6","0.188","","1.138","15.829","4","643.94","4","121.898","127.257","96.359","17.236","0"
"F.LIRA/L.GAGGINI","5","5","333","C300","5","5","0.387","","1.525","22.398","4","650.509","4","122.285","126.854","95.386","17.236","0"
"FELIPE/RENATO BREVE","6","6","78","C300","14","14","0.091","","1.616","38.074","4","666.185","3","122.376","126.76","93.142","17.236","0"
"GIOVANNI C./SAMUEL O.","7","7","94","C300","8","8","0.310","","1.926","24.108","4","652.219","3","122.686","126.44","95.136","17.236","0"
"RICARDO POCINHA  ","8","8","69","C300","4","4","0.017","","1.943","32.529","4","660.64","3","122.703","126.422","93.923","17.236","0"
"JOSE NETO","9","9","93","C300","15","15","0.178","","2.121","44.169","4","672.28","3","122.881","126.239","92.297","17.236","0"
"FABIO LEMANS/WITOLD RAMASAUKAS","10","10","113","C300","1","1","0.021","","2.142","0 Laps","4","627.831","4","122.902","126.218","98.832","17.236","0"
"FERNANDO / KAUE BAROUDI","11","11","18","C300","7","7","0.324","","2.466","21.969","4","650.08","2","123.226","125.886","95.449","17.236","0"
"JOÃO BOIKO","12","12","8","C300","13","13","0.068","","2.534","55.827","4","683.938","4","123.294","125.816","90.724","17.236","0"
"GERSON JUNIOR","13","13","86","C300","3","3","0.127","","2.661","30.745","4","658.856","3","123.421","125.687","94.178","17.236","0"
"LUCIANA CARAZZATO - M","14","14","61","C300","12","12","1.923","","4.584","40.915","4","669.026","3","125.344","123.759","92.746","17.236","0"
"JACOB ABDALA/GABRIEL VAZ","15","15","55","C300","10","10","1.383","","5.967","51.018","4","679.129","4","126.727","122.408","91.366","17.236","0"
"PEDRO/LUCAS FREITAS","16","16","711","C300","17","17","1.553","","7.520","1:26.955","4","715.066","4","128.28","120.926","86.775","17.236","0"
"HUGO NETTO","17","17","91","C300","16","16","2:04.059","","2:11.579","3 Laps","1","431.464","1","252.339","61.474","35.953","4.309","2"
