"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","AMG CUP BRASIL","1073751126","1o TREINO - C 300","Practice","2023-07-29 12:05:00 UTC","2023-07-29 12:51:03 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO/LUCAS FREITAS","1","1","711","C300","7","7","","","","0","7","1242.809","3","121.036","128.164","87.372","30.163","2"
"MARCIO GIORDANO","2","2","26","C300","13","","0.179","","0.179","10:03.745","10","1846.554","8","121.215","127.974","84.007","43.09","1"
"ORLANDO MAIA - M","3","3","101","C300","13","13","0.854","","1.033","9:33.063","11","1815.872","9","122.069","127.079","93.969","47.399","1"
"RODRIGO/ROGERIO DETILIO","4","4","23","C300","9","9","0.225","","1.258","10:02.803","11","1845.612","11","122.294","126.845","92.455","47.399","2"
"FABIO LEMANS/WITOLD RAMASAUKAS","5","5","113","C300","4","4","0.032","","1.290","10:09.269","12","1852.078","10","122.326","126.812","100.508","51.708","1"
"LUCAS FONTANA/PAULO  BALDINI","6","6","17","C300","11","11","0.139","","1.429","9:09.351","12","1792.16","7","122.465","126.668","103.868","51.708","1"
"G.CORONADO/SAMUEL","7","7","94","C300","16","","0.018","","1.447","11:33.981","10","1936.79","7","122.483","126.649","80.093","43.09","1"
"JOÃO BOIKO","8","8","8","C300","6","6","0.416","","1.863","11:04.454","10","1907.263","7","122.899","126.221","81.333","43.09","2"
"F.LIRA/L.GAGGINI","9","9","333","C300","10","10","0.258","","2.121","4 Laps","3","648.078","1","123.157","125.956","71.808","12.927","1"
"RICARDO POCINHA  ","10","10","69","C300","1","1","0.954","","3.075","9:37.779","13","1820.588","12","124.111","124.988","110.767","56.017","0"
"HUGO DORIA","11","11","91","C300","3","3","0.006","","3.081","6:03.556","6","1606.365","3","124.117","124.982","57.941","25.854","3"
"GERSON JUNIOR","12","12","86","C300","8","8","0.367","","3.448","10:27.872","13","1870.681","10","124.484","124.614","107.801","56.017","0"
"JACOB ABDALA/GABRIEL VAZ","13","13","55","C300","5","5","1.224","","4.672","10:37.736","12","1880.545","12","125.708","123.4","98.987","51.708","1"
"LUCIANA CARAZZATO - M","14","14","61","C300","14","","8.231","","12.903","5 Laps","2","592.333","1","133.939","115.817","52.377","8.618","1"
"FERNANDO / KAUE BAROUDI","15","15","18","C300","2","2","7.446","","20.349","5:42.14","7","1584.949","2","141.385","109.717","68.511","30.163","3"
"JOSE NETO","16","16","93","C300","12","12","20.463","","40.812","7:41.135","4","1703.944","4","161.848","95.845","36.415","17.236","3"
