"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486312","TRACK DAY","1073751183","TRACK DAY","Practice","2023-07-29 21:30:00 UTC","2023-07-30 00:39:52 UTC","PROVISIONAL","28","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SCALA","1","1","62","PORSCHE","5","1","","","","0","19","3739.984","17","111.905","138.621","78.807","81.87100000000001","3"
"EMERSON PINHEIRO","2","1","19","PROT","34","","0.569","","0.569","0","17","5557.997","16","112.474","137.92","47.447","73.253","4"
"FELIPE","3","1","23","AUDI","19","","9.555","","10.124","0","18","5788.702","17","122.029","127.121","48.236","77.562","4"
"LAERTE","4","1","11","KADETE","17","","2.602","","12.726","0","17","6058.718","16","124.631","124.467","43.526","73.253","4"
"ANDRE LOURENÇO","5","1","58","CITROEM","46","","0.815","","13.541","0","10","3088.183","7","125.446","123.658","50.231","43.09","2"
"GUSTAVO PIMENTA","6","1","26","CITROEN","14","","0.519","","14.060","0","18","5421.864","8","125.965","123.148","51.499","77.562","4"
"ADILSON","7","1","7","OPALA","2","1","1.213","","15.273","0","28","5776.988","19","127.178","121.974","75.186","120.652","4"
"CALLFLEX RACING","8","1","34","UP","9","","0.852","","16.125","0","27","5997.947","8","128.03","121.162","69.83","116.343","4"
"LUIZ ROCHA","9","1","18","LANCER","25","","1.792","","17.917","0","18","4442.367","17","129.822","119.49","62.855","77.562","5"
"CARLOS GERAISSAT","10","1","163","","38","","2.334","","20.251","0","13","5354.887","7","132.156","117.379","37.659","56.017","4"
"THIAGO TRS","11","1","16","SANDERO","27","","0.133","","20.384","0","24","4530.529","18","132.289","117.261","82.175","103.416","2"
"MILTON","12","2","1","SANDERO","16","","0.618","","21.002","24:11.004","13","5981.533","8","132.907","116.716","33.714","56.017","4"
"RODRIGO","13","2","13","CITROEN","22","","0.124","","21.126","5:36.204","20","5758.068","16","133.031","116.607","53.881","86.18","3"
"RENATO","14","3","5","SANDERO","33","","0.804","","21.930","24:12.784","19","5983.313","18","133.835","115.907","49.26","81.87100000000001","4"
"MARLON LUZ","15","1","151","TURISMO 1.4","1","1","0.134","","22.064","0","21","5563.113","16","133.969","115.791","58.557","90.489","7","CELTA"
"THIAGO TRS","16","1","113","MERCEDES","48","","0.293","","22.357","0","14","5260.653","9","134.262","115.538","41.283","60.326","4"
"GABRIEL","17","4","29","SANDERO","40","","0.465","","22.822","23:45.77","21","5956.299","18","134.727","115.14","54.692","90.489","4"
"HUMBERTO","18","1","34","CORSA","7","","0.327","","23.149","0","15","4383.055","14","135.054","114.861","53.088","64.635","4"
"MATEUS","19","1","21","ASTRA","11","","2.651","","25.800","0","27","5987.883","12","137.705","112.65","69.947","116.343","3"
"HUGO","20","1","2","CRUZE","37","","1.643","","27.443","0","4","1582.778","3","139.348","111.321","39.203","17.236","1"
"CARLOS","21","2","12","AUDI","43","","0.347","","27.790","4 Laps","14","4400.529","10","139.695","111.045","49.352","60.326","2"
"SERGIO","22","1","46","PEUGEOT","18","","0.698","","28.488","0","12","4474.359","11","140.393","110.493","41.603","51.708","3"
"SERGIO","23","1","27","HB 20","12","","0.493","","28.981","0","21","5375.417","14","140.886","110.106","60.602","90.489","4"
"TRS THIAGO","24","1","20","MEGANE","35","","0.444","","29.425","0","26","5975.314","16","141.33","109.76","67.498","112.034","3"
"ROBSON","25","1","220","ONIX","21","","0.641","","30.066","0","9","2422.775","8","141.971","109.265","57.625","38.781","2"
"PIETRO","26","2","48","ASTRA","39","","1.039","","31.105","19 Laps","8","2354.487","7","143.01","108.471","52.708","34.472","2"
"RODRIGO DETILIO","27","1","23","RACE CUP MASTER","4","2","1.015","","32.120","0","27","4273.479","25","144.025","107.706","98.008","116.343","1","CELTA","MASTER","15"
"RODRIGO","28","1","43","GOL","36","","0.282","","32.402","0","19","6050.686","11","144.307","107.496","48.711","81.87100000000001","3"
"HENRY","29","1","10","CIVIC","29","","0.718","","33.120","0","8","4088.355","5","145.025","106.964","30.354","34.472","2"
"MARCO ANTONIO","30","1","23","SUBARU","10","","0.571","","33.691","0","4","1087.889","3","145.596","106.544","57.037","17.236","1"
"LUIZ OTAVIO","31","2","98","GOL","47","","0.960","","34.651","15 Laps","4","2009.048","2","146.556","105.846","30.885","17.236","1"
"IGOR","32","3","30","ASTRA","30","","0.363","","35.014","17 Laps","10","5945.707","5","146.919","105.585","26.09","43.09","3"
"MARCO OLIVEIRA","33","3","411","AUDI","32","","0.297","","35.311","2:39.098","15","5947.8","11","147.216","105.372","39.121","64.635","3"
"RICARDO DINIZ","34","2","153","RACE CUP MASTER","3","1","0.865","","36.176","2:57.826","27","4451.305","21","148.081","104.756","94.093","116.343","1","MASTER"
"HENRIQUE","35","2","38","UP","13","","0.159","","36.335","1:48.597","26","6106.544","22","148.24","104.644","66.048","112.034","7"
"MAURICIO","36","1","74","FUSCA","15","","0.478","","36.813","0","15","5844.604","9","148.718","104.307","39.812","64.635","5"
"TRS","37","2","480","MEGANE","51","","1.388","","38.201","1:10.794","4","6046.108","3","150.106","103.343","10.263","17.236","3"
"RICARDO","38","1","26","ALFA","8","","1.405","","39.606","0","19","4535.631","7","151.511","102.385","64.982","81.87100000000001","3"
"CESAR MARTINS","39","1","19","B","26","","0.668","","40.274","0","13","3207.164","3","152.179","101.935","62.878","56.017","3"
"WILLIAN","40","3","22","GOL","6","","0.542","","40.816","3 Laps","16","5993.709","5","152.721","101.573","41.41","68.944","6"
"THIAGO TRS","41","3","72","MEGANE","50","","0.160","","40.976","15 Laps","11","5571.792","10","152.881","101.467","30.625","47.399","2"
"RODRIGO FONTES","42","1","736","BMW","24","","1.239","","42.215","0","25","5872.129","24","154.12","100.651","66.042","107.72500000000001","3"
"FLAVIO","43","1","12","JEEP","20","","0.239","","42.454","0","24","4378.394","10","154.359","100.496","85.031","103.416","1"
"MOISES","44","3","8","UP","28","","1.459","","43.913","3:08.017","17","6185.964","8","155.818","99.555","42.631","73.253","4"
"THIAGO REIS","45","1","57","CLIO","45","","1.592","","45.505","0","15","5496.487","1","157.41","98.548","42.334","64.635","6"
"DANIEL","46","2","4","CORSA","42","","3.392","","48.897","23:46.525","16","5809.58","15","160.802","96.469","42.722","68.944","2"
"BRUNO","47","1","40","CADILAC","31","","0.287","","49.184","0","11","5384.834","11","161.089","96.297","31.688","47.399","4"
"RENAN","48","2","143","CLIO","40","","5.673","","54.857","7:42.976","7","5959.463","5","166.762","93.021","18.221","30.163","3"
"JOAO PAULO","49","4","17","UP","44","","0.212","","55.069","22 Laps","5","2309.608","4","166.974","92.903","33.582","21.545","3"
"RENATO","50","1","56","ALFA ","49","","24.329","","1:19.398","0","2","2356.197","1","191.303","81.088","13.167","8.618","1"
"RENATO","51","2","155","ALFA","23","","50.828","","2:10.226","17 Laps","2","1085.259","1","242.131","64.066","28.587","8.618","2"
