"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486305","FORMULA EVO","1073751152","1a PROVA","Race","2023-07-28 19:40:00 UTC","2023-07-28 20:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ESTEVAO / H. GUERRA","1","1","18","EVO","2","1","","","","0","12","1526.706","2","116.912","132.684","121.928","51.708","0"
"HEITOR NOGUEIRA FILHO","2","2","55","EVO","3","2","36.847","","36.847","36.847","12","1563.553","2","117.096","132.476","119.055","51.708","0"
"MAURICIO ARIAS","3","3","27","EVO","5","4","0.197","","37.044","37.044","12","1563.75","2","118.434","130.979","119.04","51.708","0"
"ANTONIO V. DE SOUZA","4","4","17","EVO","9","8","33.706","","1:10.750","1:10.75","12","1597.456","2","120.39","128.851","116.528","51.708","0"
"SAULO SOARES","5","5","64","EVO","11","10","1.391","","1:12.141","1:12.141","12","1598.847","2","121.854","127.303","116.427","51.708","0"
"ANDRE SUENAGA","6","6","79","EVO","4","3","4.869","","1:17.010","1:17.01","12","1603.716","2","118.52","130.884","116.073","51.708","0"
"EMANUEL JASPONDE/HEITOR NOGUEIRA","7","7","84","EVO","6","5","34.926","","1:51.936","1:51.936","12","1638.642","2","119.62","129.681","113.599","51.708","0"
"PEDRO SCHERNER","8","8","2","EVO","12","11","14.713","","2:06.649","2:06.649","12","1653.355","2","120.914","128.293","112.589","51.708","0"
"FLAVIO DANIEL","9","9","47","EVO","10","9","1 Lap","","1 Lap","4.452","11","1531.158","2","120.092","129.171","111.443","47.399","0"
"G.TANNURE / CAPARELLI","10","10","11","EVO","8","7","28.116","","1 Lap","32.568","11","1559.274","2","128.258","120.947","109.433","47.399","0"
"F.COSTA","11","11","57","EVO","7","6","10 Laps","","11 Laps","11 Laps","1","150.249","1","149.577","103.708","103.245","4.309","1"
