"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486298-20230727","5a ETAPA PAULISTA DE AUTOMOBILISMO 2023","2023-07-27 21:00:00 UTC","2023-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486300","AMG CUP BRASIL","1073751127","1o TREINO - CLA","Practice","2023-07-29 12:40:00 UTC","2023-07-29 13:25:02 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2023/results/1073751127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","3","518.669","1","113.592","136.562","89.724","12.927","1"
"ADRIANO RABELO","2","2","33","CLA","16","16","0.322","","0.322","17:44.211","9","1582.88","8","113.914","136.176","88.201","38.781","2"
"CESAR FONSECA - M","3","3","1","CLA","4","4","0.585","","0.907","22:55.381","9","1894.05","7","114.499","135.481","73.711","38.781","1"
"VICTOR AMORIM","4","4","88","CLA","17","17","0.125","","1.032","13:51.316","8","1349.985","7","114.624","135.333","91.926","34.472","2"
"BRUNO CARAVAGGI","5","5","51","CLA","14","14","0.486","","1.518","21:54.225","10","1832.894","4","115.11","134.762","84.633","43.09","2"
"ENZO GIANFRATTI/FERNANDO  JUNIOR-M","6","6","19","CLA","8","8","0.183","","1.701","2:05.643","4","644.312","3","115.293","134.548","96.304","17.236","1"
"PIERRE VENTURA - M","7","7","10","CLA","18","","0.157","","1.858","23:16.348","8","1915.017","6","115.45","134.365","64.803","34.472","2"
"ESTEFANO BOIKO - M","8","8","65","CLA","9","9","0.246","","2.104","21:07.029","13","1785.698","12","115.696","134.079","112.931","56.017","2"
"THALINE CHICOSKI","9","9","230","CLA","10","10","0.210","","2.314","22:31.943","11","1870.612","6","115.906","133.836","91.22","47.399","2"
"BETO CAVALEIRO","10","10","77","CLA","6","6","0.146","","2.460","20:31.727","12","1750.396","7","116.052","133.668","106.347","51.708","2"
"KIM CAMELO","11","11","44","CLA","11","11","0.350","","2.810","23:06.79","13","1905.459","13","116.402","133.266","105.833","56.017","1"
"RICARDO MARTINS","12","12","70","CLA","2","2","0.193","","3.003","17:38.576","11","1577.245","10","116.595","133.045","108.186","47.399","2"
"DANIEL MALZONI","13","13","12","CLA","3","3","0.342","","3.345","21:55.055","9","1833.724","6","116.937","132.656","76.136","38.781","1"
"LUIS FELIPE MALZONI","14","14","112","CLA","5","5","1.005","","4.350","22:08.406","12","1847.075","5","117.942","131.526","100.78","51.708","1"
"BRUNO ALVARENGA","15","15","99","CLA","12","12","0.420","","4.770","23:30.615","8","1929.284","3","118.362","131.059","64.324","34.472","2"
"ALEXANDRE DANTE","16","16","128","CLA","7","7","0.203","","4.973","22:56.439","9","1895.108","5","118.565","130.835","73.669","38.781","3"
"RAFAEL MASCARENHAS","17","17","37","CLA","13","13","2.210","","7.183","7:24.338","6","963.007","5","120.775","128.44","96.65","25.854","1"
"ALEXANDRE NAVARRO - M","18","18","09","CLA","15","15","4.182","","11.365","22:15.124","11","1853.793","9","124.957","124.142","92.047","47.399","1"
