"Event ID","Event Name","Started At","Ended At"
"761-4713-2147484572-20230501","CAMP. PAULISTA DA SUPER LIGA ET. 4","2023-05-01 10:00:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","COPA BRASIL DE TURISMO","1073744756","PROVA 3HS","Race","2023-05-01 14:50:00 UTC","2023-05-01 17:50:00 UTC","PROVISIONAL","82","https://racehero.io/events/camp-paulista-da-super-liga-et-4/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Iures De Castro","1","1","767","FL B","7","4","","","","0","82","10835.07","69","118.883","130.485","117.398","353.338","3"
"Jorge Selmer / Pedro Selmer","2","1","16","FL A","9","3","4 Laps","","4 Laps","0","78","10914.276","13","122.636","126.491","110.861","336.10200000000003","3","Prototipo"
"Rafael Akira Kasai / Otavio Carmacio","3","1","170","HC - A","39","8","42.591","","4 Laps","0","78","10956.867","8","128.321","120.887","110.43","336.10200000000003","3","Celta"
"Ton","4","2","29","HC - A","12","3","1 Lap","","5 Laps","1 Lap","77","10864.986","74","127.441","121.722","109.936","331.793","3","Passat"
"Eduardo Teixeira / Vinicius Lira","5","2","111","FL B","3","2","39.717","","5 Laps","1:09.633","77","10904.703","5","121.38","127.8","109.536","331.793","4","Courier"
"Magrão Garparini / Nene Finott","6","1","76","B - 1.6","38","4","35.370","","5 Laps","0","77","10940.073","71","127.929","121.258","109.182","331.793","3","gol"
"Daniel Dini/Flavio Nicoletti","7","1","140","HC - B","16","4","2 Laps","","7 Laps","0","75","10909.144","14","131.6","117.875","106.647","323.175","3","Corsa"
"Wesley Lopes /Paulo Fiorini","8","2","14","HC - B","11","1","37.526","","7 Laps","37.526","75","10946.67","63","126.398","122.727","106.282","323.175","4","Passat"
"RICARDO   MANZO  / Henrique Soares Kise","9","3","137","FL B","17","5","1 Lap","","8 Laps","31.898","74","10866.968","13","130.616","118.763","105.634","318.866","3","Fusca"
"Gustavo Camilo","10","1","5","C - 1.4","22","2","0.110","","8 Laps","0","74","10867.078","12","133.275","116.394","105.633","318.866","3","Celta"
"Oswaldo Roquinho / Sauva","11","2","250","B - 1.6","37","3","6.111","","8 Laps","3 Laps","74","10873.189","60","129.116","120.143","105.573","318.866","3","Celta"
"Leandro Pedro / Ricardo Abud","12","3","888","HC - B","13","2","1:22.909","","8 Laps","46.954","74","10956.098","54","130.476","118.891","104.774","318.866","3","Passat"
"Amauri Rhormens / Ênnio Rhormens","13","4","412","FL B","4","3","1 Lap","","9 Laps","3.977","73","10839.047","10","125.237","123.864","104.475","314.557","6","Escort"
