"Event ID","Event Name","Started At","Ended At"
"761-4713-2147484572-20230501","CAMP. PAULISTA DA SUPER LIGA ET. 4","2023-05-01 10:00:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","COPA OPALA","1073744758","PROVA 1","Race","2023-05-01 14:05:00 UTC","2023-05-01 14:35:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-da-super-liga-et-4/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Rogerio Barbato","1","1","777","D","3","3","","","","0","12","1941.106","3","123.087","126.028","95.898","51.708","0","Opala"
"Alberto Luiz (Betão) /  Boy","2","1","161","C","6","1","7.294","","7.294","0","12","1948.4","2","126.737","122.398","95.539","51.708","0","Caravan"
"Rodrigo De Carvalho","3","2","55","C","8","3","0.635","","7.929","0.635","12","1949.035","12","127.825","121.357","95.508","51.708","0","Opala"
"Marcos Felipe","4","2","64","D","2","2","4.162","","12.091","12.091","12","1953.197","3","122.533","126.598","95.305","51.708","0"
"Fabio Mencarelli","5","3","12","D","5","5","4.139","","16.230","16.23","12","1957.336","7","125.482","123.623","95.103","51.708","0","Opala"
"Márcio Juncal","6","3","9","C","7","2","0.766","","16.996","9.702","12","1958.102","3","129.277","119.994","95.066","51.708","0","Opala"
"Francisco Farinos","7","4","31","D","12","6","18.395","","35.391","35.391","12","1976.497","12","136.823","113.376","94.181","51.708","0","Opala"
"Ramon Perez Sala","8","4","33","C","10","5","9.385","","44.776","37.482","12","1985.882","7","138.576","111.941","93.736","51.708","0","Opala"
"Abilio Dal Bem Floriani","9","5","147","C","11","6","4.093","","48.869","41.575","12","1989.975","7","140.009","110.796","93.543","51.708","0","Caravan"
"Marcelo Souza","10","6","45","C","13","7","0.217","","49.086","41.792","12","1990.192","7","137.099","113.147","93.533","51.708","0","Opala"
"Marco De Sordi","11","5","40","D","4","4","5 Laps","","5 Laps","5 Laps","7","1242.765","2","125.892","123.22","87.375","30.163","0","Opala"
"Matheus Martins","12","6","28","D","1","1","2 Laps","","7 Laps","7 Laps","5","963.423","2","123.791","125.311","80.507","21.545","0"
"Rogerio Rascio","13","7","54","C","9","4","3 Laps","","10 Laps","10 Laps","2","740.003","1","134.3","115.506","41.925","8.618","0","Opala"
"Eduardo Conradt","14","7","22","D","0","","2 Laps","","12 Laps","12 Laps","0","196.613","0","0.0","0.0","0.0","0.0","0","Opala"
