"Event ID","Event Name","Started At","Ended At"
"761-4713-2147484572-20230501","CAMP. PAULISTA DA SUPER LIGA ET. 4","2023-05-01 10:00:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484576","COPA FUSCA","1073744753","PROVA 1","Race","2023-05-01 13:30:00 UTC","2023-05-01 14:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-da-super-liga-et-4/results/1073744753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Stanley Wessler","1","1","29","A Super","1","","","","","0","8","1007.961","4","129.61","119.685","123.119","34.472","0","Fusca"
"Bernardo Albanesi","2","2","88","A Super","4","","8.477","","8.477","8.477","8","1016.438","4","129.549","119.742","122.092","34.472","0","Fusca"
"Arthur Fischer","3","1","20","A Sênior","3","","0.011","","8.488","0","8","1016.449","5","129.946","119.376","122.091","34.472","0","Fusca"
"Felipe Martins","4","3","77","A Super","5","","0.591","","9.079","9.079","8","1017.04","2","129.384","119.894","122.02","34.472","0","Fusca"
"Eduardo Aquarelli","5","1","5","A Light","2","","0.375","","9.454","0","8","1017.415","3","130.063","119.268","121.975","34.472","0","Fusca"
"Silvano Brock","6","4","118","A Super","7","","8.604","","18.058","18.058","8","1026.019","2","130.81","118.587","120.952","34.472","0","Fusca"
"Ricardo Gouveia/R. Guimaraes","7","5","37","A Super","10","","8.864","","26.922","26.922","8","1034.883","3","131.121","118.306","119.916","34.472","0","Fusca"
"HEITOR NOGUEIRA","8","6","57","A Super","9","","0.004","","26.926","26.926","8","1034.887","3","131.37","118.082","119.916","34.472","0","FUSCA"
"Paulo Zamana /Andre Zamana","9","7","31","A Super","12","","8.139","","35.065","35.065","8","1043.026","2","132.029","117.492","118.98","34.472","0","Fusca"
"Artur Pilan","10","8","41","A Super","11","","14.316","","49.381","49.381","8","1057.342","2","131.998","117.52","117.369","34.472","0","Fusca"
"Rogerio Gaspar","11","2","70","A Light","14","","11.432","","1:00.813","51.359","8","1068.774","4","135.867","114.173","116.114","34.472","0","Fusca"
"Thiago Caires","12","3","4","A Light","15","","26.649","","1:27.462","1:18.008","8","1095.423","3","138.286","112.176","113.289","34.472","0","Fusca"
"Alceu Almeida","13","1","22","B","16","","5.056","","1:32.518","0","8","1100.479","2","139.667","111.067","112.768","34.472","0","Fusca"
"Leandro Munhos","14","4","64","A Light","8","","1 Lap","","1 Lap","1 Lap","7","901.021","2","131.513","117.953","120.515","30.163","0","Fusca"
"WASHINGTON OLIVEIRA / JULIO","15","5","87","A Light","19","","1:32.188","","1 Lap","1 Lap","7","993.209","7","142.753","108.666","109.329","30.163","0","FUSCA"
"Denis Knipl","16","6","91","A Light","18","","6.375","","1 Lap","1 Lap","7","999.584","3","142.598","108.784","108.632","30.163","0","Fusca"
"Sergio Leite","17","7","8","A Light","17","","0.129","","1 Lap","1 Lap","7","999.713","7","143.204","108.324","108.618","30.163","0","Fusca"
"Cristiano Canto","18","9","28","A Super","6","","2:11.965","","1 Lap","2:03.717","7","1131.678","4","131.613","117.864","95.952","30.163","0","Fusca"
"Caio Gomes","19","8","86","A Light","13","","6 Laps","","7 Laps","7 Laps","1","110.091","0","0.0","0.0","140.905","4.309","0","Fusca"
