"Event ID","Event Name","Started At","Ended At"
"761-4713-2147484572-20230501","CAMP. PAULISTA DA SUPER LIGA ET. 4","2023-05-01 10:00:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484575","CLÁSSICOS WIBOO / RACING GIRLS","1073744751","PROVA","Race","2023-05-01 12:50:00 UTC","2023-05-01 13:23:38 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-da-super-liga-et-4/results/1073744751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricardo Nagnisson","1","1","122","C","5","4","","","","0","12","1626.329","8","135.291","114.66","114.459","51.708","0"
"Baruel","2","2","136","C","3","2","11.204","","11.204","11.204","12","1637.533","2","136.736","113.448","113.676","51.708","0","Gol"
"Fábio Bittencourt","3","3","27","C","26","13","0.564","","11.768","11.768","12","1638.097","9","136.116","113.965","113.637","51.708","0","Corsa"
"Tatiane Chadid","4","1","15","GR","1","1","1.236","","13.004","0","12","1639.333","11","134.589","115.258","113.552","51.708","0","Clio"
"Roque Reis","5","4","45","C","4","3","11.761","","24.765","24.765","12","1651.094","3","136.5","113.644","112.743","51.708","0","Gol"
"Fernando Palmieri","6","5","140","C","6","5","8.310","","33.075","33.075","12","1659.404","10","137.33","112.957","112.178","51.708","0","Voyage"
"ADEVILSON PRATES","7","6","22","C","2","1","0.184","","33.259","33.259","12","1659.588","3","135.801","114.229","112.166","51.708","0","Gol bola"
"Ricardo Araujo","8","7","39","C","25","12","0.056","","33.315","33.315","12","1659.644","11","135.118","114.806","112.162","51.708","0","Ka"
"Anuar Ascari","9","8","9","C","13","8","49.210","","1:22.525","1:22.525","12","1708.854","4","138.156","112.282","108.932","51.708","0"
"Edgard Neves","10","9","32","C","13","","0.020","","1:22.545","1:22.545","12","1708.874","4","140.086","110.735","108.931","51.708","0","Gol"
"Marcio Santos","11","1","16","D","27","13","14.415","","1:36.960","0","12","1723.289","9","140.28","110.582","108.019","51.708","0","Escort"
"Antônio Ferreira","12","2","59","D","8","1","35.054","","2:12.014","35.054","12","1758.343","3","145.581","106.555","105.866","51.708","0","Opala"
"Ricardo Bullo","13","3","26","D","10","3","1 Lap","","1 Lap","1 Lap","11","1635.661","11","146.197","106.106","104.323","47.399","0"
"Fabio Henrique","14","4","111","D","17","7","34.169","","1 Lap","1 Lap","11","1669.83","8","147.89","104.891","102.188","47.399","0","Gol"
"Tulio Egea","15","5","69","D","16","6","3.443","","1 Lap","1 Lap","11","1673.273","8","150.319","103.197","101.978","47.399","0","Escort"
"Daniel Gonçalves","16","10","206","C","19","11","17.879","","1 Lap","1:04.823","11","1691.152","7","152.262","101.88","100.9","47.399","0","Peugeot"
"Fabio Quintela","17","6","767","D","22","10","1:03.191","","1 Lap","31.054","11","1754.343","2","154.989","100.087","97.265","47.399","0","Chevy"
"Ruy Quintela","18","7","57","D","20","8","17.612","","1 Lap","48.666","11","1771.955","2","156.419","99.172","96.298","47.399","0","Puma"
"Luis Martins","19","8","37","D","24","12","2 Laps","","3 Laps","3 Laps","9","1228.017","2","134.794","115.082","113.689","38.781","0","Corsa"
"Reinaldo Emilio","20","9","861","D","9","2","7:04.666","","3 Laps","3 Laps","9","1652.683","5","143.159","108.358","84.476","38.781","0","Gol"
"Camilo Augusto","21","10","54","D","14","5","2 Laps","","5 Laps","5 Laps","7","1051.445","7","144.052","107.686","103.274","30.163","0"
"Eric Ferreira Alves","22","11","66","C","11","7","1 Lap","","6 Laps","6 Laps","6","844.481","4","139.973","110.824","110.215","25.854","0","Gol bola"
"Gustavo Reis","23","11","468","D","21","9","2 Laps","","8 Laps","8 Laps","4","902.968","2","154.248","100.568","68.717","17.236","1"
"Mario G. Lupeti","24","12","83","C","15","9","2 Laps","","10 Laps","10 Laps","2","306.147","0","0.0","0.0","101.34","8.618","1","Passat"
"Edgard Xavier","25","13","43","C","7","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Puma"
"Luis Felipe","26","12","883","D","12","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gol"
"Mario Morassi","27","14","332","C","18","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","dodge"
"Diego Rocha ","28","13","31","D","23","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corsa"
