"Event ID","Event Name","Started At","Ended At"
"761-4713-2147484572-20230501","CAMP. PAULISTA DA SUPER LIGA ET. 4","2023-05-01 10:00:00 UTC","2023-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484578","COPA OPALA","1073744759","PROVA 2","Race","2023-05-01 20:20:00 UTC","2023-05-01 20:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-da-super-liga-et-4/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Helal","1","1","28","D","8","5","","","","0","12","1622.189","5","120.917","128.29","114.752","51.708","0"
"Marcos Felipe","2","2","64","D","3","2","5.089","","5.089","5.089","12","1627.278","2","121.347","127.835","114.393","51.708","0"
"Rogerio Barbato","3","3","777","D","1","1","5.146","","10.235","10.235","12","1632.424","2","121.419","127.759","114.032","51.708","0","Opala"
"Fabio Mencarelli","4","4","12","D","5","3","47.535","","57.770","57.77","12","1679.959","4","124.757","124.341","110.806","51.708","0","Opala"
"Marco De Sordi","5","5","40","D","11","6","0.195","","57.965","57.965","12","1680.154","5","125.048","124.052","110.793","51.708","0","Opala"
"Alberto Luiz (Betão) /  Boy","6","1","161","C","2","1","1.230","","59.195","0","12","1681.384","4","126.063","123.053","110.712","51.708","0","Caravan"
"Márcio Juncal","7","2","9","C","10","5","49.909","","1:49.104","49.909","12","1731.293","5","128.68","120.55","107.52","51.708","0","Opala"
"Rodrigo De Carvalho","8","3","55","C","4","2","17.471","","2:06.575","1:07.38","12","1748.764","3","127.809","121.372","106.446","51.708","0","Opala"
"Rogerio Rascio","9","4","54","C","14","7","1 Lap","","1 Lap","1 Lap","11","1677.778","3","132.948","116.68","101.704","47.399","0","Opala"
"Ramon Perez Sala","10","5","33","C","7","3","18.225","","1 Lap","14.619","11","1696.003","3","136.265","113.84","100.611","47.399","0","Opala"
"Marcelo Souza","11","6","45","C","13","6","37.634","","1 Lap","52.253","11","1733.637","4","140.95","110.056","98.427","47.399","0","Opala"
"Abilio Dal Bem Floriani","12","7","147","C","9","4","0.187","","1 Lap","52.44","11","1733.824","4","140.968","110.042","98.416","47.399","0","Caravan"
"Francisco Farinos","13","6","31","D","6","4","4 Laps","","5 Laps","5 Laps","7","1182.382","5","141.898","109.321","91.837","30.163","0","Opala"
"Eduardo Conradt","14","7","22","D","12","7","6 Laps","","11 Laps","11 Laps","1","286.685","1","129.668","119.632","54.11","4.309","0","Opala"
