"Event ID","Event Name","Started At","Ended At"
"99-2147483691-20171201","WRL US ENDURO CHAMPIONSHIP","2017-12-01 14:00:00 UTC","2017-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","WRL US ENDURANCE CHAMPIONSHIP","1073741870","World Racing League Sunday Enduro","Race","2017-12-03 14:00:00 UTC","2017-12-03 22:00:00 UTC","FINAL","151","https://racehero.io/events/wrl-us-enduro-championship/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Team Phenix","1","1","66","GTO","1","1","","","","0","151","25089.322","149","153.965","80.13","74.251","517.477","0","2016 Bmw 235I Racing"
"Montgomery Motorsports","2","1","24","GP1","19","13","","","2 Laps","0","149","25213.869","32","153.534","80.355","72.906","510.623","0","1995 Bmw M3"
"In The Red","3","2","99","GP1","31","25","","","3 Laps","1 Lap","148","25138.988","32","156.147","79.01","72.632","507.196","0","1999 Bmw M3"
"Big Mission Motorsports","4","3","134","GP1","9","3","","","3 Laps","1 Lap","148","25187.551","31","158.32","77.926","72.492","507.196","0","1997 Porsche Boxster"
"Bourbon Motor Works","5","4","42","GP1","8","2","","","4 Laps","37.46","147","25251.329","12","160.926","76.664","71.821","503.769","0","2000 Bmw 330I"
"SCR PERFORMANCE","6","1","028","GP2","39","4","","","5 Laps","0","146","25131.795","23","158.544","77.816","71.671","500.342","0","1993 Bmw 325"
"NAI Racing","7","5","97","GP1","20","14","","","6 Laps","4 Laps","145","25141.128","41","156.155","79.006","71.154","496.915","0","2004 Honda S2000"
"Fifth Gear Motorsports","8","6","87","GP1","7","1","","","6 Laps","31.004","145","25244.873","64","164.532","74.984","70.862","496.915","0","1999 Porsche Boxter"
"Choice Racing","9","2","511","GTO","5","5","","","7 Laps","0.452","144","25089.774","142","155.674","79.25","70.808","493.488","0","2004 Bmw M3"
"Branden Peterson Racing - Sarian Motorsports","10","7","67","GP1","29","23","","","7 Laps","5 Laps","144","25090.175","144","159.033","77.576","70.807","493.488","0","2003 Nissan 350Z"
"Choice Racing","11","8","29","GP1","17","11","","","7 Laps","5 Laps","144","25202.998","142","159.889","77.161","70.49","493.488","0","1993 Bmw 325Is"
"Big Mission Motorsports","12","9","336","GP1","22","16","","","7 Laps","4.288","144","25218.157","117","162.011","76.15","70.448","493.488","0","1998 Porsche Boxster"
"Huskers 1","13","1","88","GP3","53","6","","","8 Laps","0","143","25096.763","28","161.826","76.237","70.297","490.061","0","1999 Mazda Miata"
"Noesis","14","2","12","GP2","37","2","","","8 Laps","1:21.487","143","25213.282","25","162.957","75.708","69.972","490.061","0","2015 Mazda Mx5"
"Shocker","15","10","305","GP1","16","10","","","8 Laps","10.802","143","25224.671","31","163.957","75.247","69.94","490.061","0","2001 Porsche Boxter"
"Hoon Haven","16","3","1","GP2","41","6","","","8 Laps","1:44.11","143","25235.905","130","164.626","74.941","69.909","490.061","0","1996 Bmw 328I"
"PC Racing","17","3","088","GTO","2","2","","","8 Laps","5:32.398","143","25421.72","45","154.988","79.601","69.398","490.061","0","2016 BMW 235IR"
"Corley Racing","18","2","11","GP3","65","18","","","9 Laps","1:56.549","142","25213.312","35","165.349","74.613","69.482","486.634","0","1994 Mazda Miata"
"RennsportKC","19","11","02","GP1","13","7","","","9 Laps","51.788","142","25265.657","72","164.295","75.092","69.338","486.634","0","1999 Porsche Boxster"
"CMD 1","20","12","80","GP1","30","24","","","10 Laps","8 Laps","141","25203.417","114","161.553","76.366","69.02","483.207","0","2000 Acura Integra"
"IDB Racing","21","13","265","GP1","18","12","","","10 Laps","1:44.088","141","25317.957","99","163.116","75.635","68.708","483.207","0","1995 BMW"
"Casey Carden Motorsports","22","3","78","GP3","57","10","","","11 Laps","1:14.279","140","25171.042","126","168.786","73.094","68.619","479.78","0","1994 Mazda Miata"
"STOOGES Racing","23","4","109","GP3","54","7","","","13 Laps","1:13.546","138","25170.309","99","165.962","74.337","67.641","472.926","0","1991 Mazda Miata"
"The Lunatic Fringe","24","14","28","GP1","33","27","","","14 Laps","12 Laps","137","25144.23","121","157.529","78.317","67.22","469.499","0","1998 Bmw 323Is"
"Lemonata Racing","25","1","3","GP4","77","4","","","14 Laps","0","137","25160.503","82","171.447","71.959","67.177","469.499","0","1990 Mazda Miata"
"Zip Tie Racing","26","15","27","GP1","32","26","","","14 Laps","28.455","137","25242.324","112","159.911","77.15","66.959","469.499","0","2000 Honda S2000"
"Ronnie Phelps Motorsports","27","4","777","GP2","38","3","","","15 Laps","1:12.062","136","25203.857","23","158.705","77.737","66.572","466.072","0","1993 Bmw 325Is"
"Pontini Racing","28","5","258","GP3","66","19","","","15 Laps","2:49.83","136","25266.593","67","167.013","73.87","66.406","466.072","0","1999 Pontiac Firebird"
"Shade Tree Endurance","29","6","51","GP3","68","21","","","15 Laps","3:41.194","136","25317.957","22","165.195","74.683","66.272","466.072","0","1999 Mazda Miata"
"Minimum Effort","30","2","808","GP4","74","2","","","16 Laps","13.944","135","25174.447","21","171.674","71.864","66.159","462.645","0","1990 Mazda Miata"
"Miller MotorSports","31","7","097","GP3","69","22","","","16 Laps","2:03.956","135","25220.719","97","172.917","71.348","66.038","462.645","0","1984 Porsche 944"
"Clown Shoe Motorsports 2","32","8","31","GP3","67","20","","","16 Laps","2:49.829","135","25266.592","44","171.713","71.848","65.918","462.645","0","1987 Nissan 300Zx"
"ESTEIN Racing Corporation","33","16","660","GP1","23","17","","","17 Laps","15 Laps","134","25106.368","122","172.826","71.385","65.847","459.218","0","1997 Porsche Spec Boxster"
"Un-Fair Lady","34","9","113","GP3","55","8","","","17 Laps","17.995","134","25114.758","43","169.141","72.94","65.825","459.218","0","1982 Nissan 280Zx"
"iV Racing","35","10","651","GP3","52","5","","","18 Laps","1:46.976","133","25203.739","24","169.952","72.592","65.103","455.791","0","1999 Bmw 323I"
"Code Brown Racing","36","17","322","GP1","12","6","","","18 Laps","38.847","133","25252.716","11","162.768","75.796","64.977","455.791","0","2004 Porsche Boxster"
"Yard Sale Racing","37","11","138","GP3","59","12","","","18 Laps","3:41.194","133","25317.957","106","173.835","70.971","64.81","455.791","0","2002 Ford Mustang"
"Pablo Escobar Racing","38","18","078","GP1","15","9","","","19 Laps","43.818","132","25257.687","41","164.128","75.168","64.476","452.364","0","1997 Porshe Boxter (Spec)"
"Matt Young Motorsports","39","5","21","GP2","44","9","","","21 Laps","16 Laps","130","25123.541","129","165.338","74.618","63.838","445.51","0","2009 MAZDA Miata"
"BOC Racing","40","6","85","GP2","45","10","","","21 Laps","1:01.501","130","25193.296","6","166.364","74.158","63.661","445.51","0","1994 Bmw 325Is"
"Los Peligrosos","41","3","668","GP4","76","3","","","23 Laps","9 Laps","128","25116.317","26","169.209","72.911","62.874","438.656","0","1990 Mazda Miata"
"RaceCave","42","4","16","GTO","3","3","","","23 Laps","27.746","128","25117.068","63","151.458","81.456","62.872","438.656","0","2016 Elan Np01"
"STR Motorsport","43","12","10","GP3","48","2","","","24 Laps","20.214","127","25116.977","21","173.591","71.071","62.381","435.229","0","1987 Porsche 944"
"Texas Thunder","44","13","797","GP3","72","25","","","25 Laps","1:53.36","126","25210.123","6","180.94","68.184","61.661","431.802","0","1991 Mazda Miata"
"Mc Neil Motorsports","45","19","338","GP1","26","20","","","29 Laps","27 Laps","122","25210.921","92","157.61","78.277","59.702","418.094","0","2003 Chev Corvette"
"Sweet Spot Motorsport","46","5","22","GTO","6","6","","","30 Laps","2:50.811","121","25260.133","29","166.056","74.295","59.097","414.667","0","1988 Bmw 325 V8"
"Wingnuts","47","14","179","GP3","71","24","","","36 Laps","1:04.36","115","25161.123","92","167.392","73.702","56.388","394.105","0","1985 Bmw 325E"
"Bahnstormer Motorsports","48","7","147","GP2","42","7","","","39 Laps","34 Laps","112","25107.206","26","161.953","76.178","55.035","383.824","0","1989 Bmw 325I"
"MWM  Motorsports","49","8","022","GP2","40","5","","","65 Laps","59.835","86","25191.63","24","163.973","75.239","42.117","294.722","0","2003 Acura Rsx"
"Laminar Racing","50","15","93","GP3","51","4","","","DNF","10 Laps","133","23351.451","115","164.712","74.902","70.267","455.791","0","1994 Mazda Miata"
"Ace Racing","51","20","07","GP1","11","5","","","DNF","17 Laps","132","23941.787","10","162.017","76.148","68.02","452.364","0","1999 Mazda Miata"
"Hang Dai","52","16","817","GP3","60","13","","","DNF","16 Laps","127","23920.933","32","168.207","73.345","65.5","435.229","0","1997 Mazda Miata"
"CMD 2","53","21","65","GP1","35","29","","","DNF","30 Laps","119","21177.214","68","161.855","76.224","69.326","407.813","0","1996 Acura Integra"
"PF racing","54","22","08","GP1","14","8","","","DNF","47 Laps","102","18413.286","10","158.355","77.908","68.342","349.554","0","2007 Ford Mustang"
"Montgomery Motorsports","55","23","936","GP1","25","19","","","DNF","48 Laps","101","19669.928","32","165.917","74.358","63.348","346.127","0","2014 Ford Focus St"
"Riddle Racing","56","17","45","GP3","70","23","","","DNF","42 Laps","101","22566.753","14","169.876","72.625","55.217","346.127","0","1999 Mazda Miata"
"SCR Performance","57","9","05","GP2","36","1","","","DNF","48 Laps","98","19983.039","15","162.756","75.802","60.504","335.846","0","2013 Subaru Brz"
"""Fly """"N"""" Gonzalez Bros.""","58","24","36","GP1","27","21","","","DNF","52 Laps","97","17040.627","47","165.463","74.562","70.227","332.419","0","1995 Bmw 325"
"Witchdoctor Motorsports","59","4","713","GP4","73","1","","","DNF","45 Laps","92","24387.181","46","171.255","72.04","46.542","315.284","0","1987 Chevrolet Camaro"
"50 Shades of Blue Racing","60","18","523","GP3","46","1","","","DNF","57 Laps","86","15769.701","68","168.31","73.3","67.281","294.722","0","1990 Mazda Miata"
"Evelution Racing","61","19","60","GP3","58","11","","","DNF","59 Laps","84","16330.982","8","174.773","70.59","63.458","287.868","0","1994 Mazda Miata"
"Bucket List Racing","62","25","551","GP1","24","18","","","DNF","73 Laps","76","13515.581","73","163.436","75.486","69.374","260.452","0","1997 Porsche Boxster"
"Minions In Charge","63","20","18","GP3","61","14","","","DNF","71 Laps","72","16286.739","23","164.579","74.962","54.54","246.744","0","1999 Mazda Miata"
"Blue Rocket","64","21","960","GP3","62","15","","","DNF","79 Laps","64","11596.878","25","169.687","72.706","68.086","219.328","0","1997 Mazda Miata"
"TDN Racing","65","26","79","GP1","28","22","","","DNF","92 Laps","57","23809.727","54","165.874","74.377","29.535","195.339","0","1985 Toyota Celica"
"Team Barron","66","22","46","GP3","64","17","","","DNF","87 Laps","56","15392.666","40","165.137","74.709","44.884","191.912","0","1999 Mazda Miata"
"Team ZRT","67","23","019","GP3","63","16","","","DNF","95 Laps","48","8604.449","9","167.372","73.711","68.823","164.496","0","2000 Ford Escort Zx2"
"Fine Sausage Racing","68","10","41","GP2","43","8","","","DNF","99 Laps","47","8176.234","22","163.515","75.45","70.919","161.069","0","1996 Bmw 328Is"
"Clown Shoe Motorsports","69","11","32","GP2","47","11","","","DNF","108 Laps","38","6712.194","25","162.992","75.692","69.845","130.226","0","1998 Bmw E36"
"Huskers Two","70","24","01","GP3","56","9","","","DNF","109 Laps","34","6323.081","29","172.723","71.428","66.339","116.518","0","1991 Mazda Miata"
"PC Racing","71","27","8","GP1","21","15","","","DNF","122 Laps","27","4752.054","23","158.688","77.745","70.097","92.529","0","1995 Bmw M3"
"Split 5 Ways","72","25","315","GP3","49","3","","","DNF","118 Laps","25","9577.57","15","167.567","73.625","32.203","85.675","0","1991 Nissan 240Sx"
"Rivard","73","6","06","GTO","4","4","","","DNF","135 Laps","16","2593.566","13","147.951","83.387","76.11","54.832","0","2016 Elan Np01"
"Rennsport KC racing","74","28","03","GP1","78","30","","","DNF","133 Laps","16","20562.585","9","165.664","74.471","9.6","54.832","0","2008 Ford Mustang"
"Rolling ShiFt Show","75","12","0","GP2","50","12","","","DNF","136 Laps","10","3650.506","7","188.202","65.553","33.796","34.27","0","1985 Ford Mustang"
