"Event ID","Event Name","Started At","Ended At"
"2147484414-20130526","SFR -Dbl Regional 7","2013-05-26 16:19:00 UTC","2013-05-26 19:55:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Grp 17- SMT SSM","1073743893","Race 3-Sanction #13-R-2658-S","Race","2013-05-26 22:33:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-regional-7/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Barrett Tilley","1","1","43","SMT","1","1","","","","0","9","1169.632","5","129.084","79.929","79.391","25.794","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR"
"Phillip Holifield","2","2","44","SMT","2","2","","","0.435","0.435","9","1170.067","6","129.152","79.887","79.362","25.794","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Marco Gallaher","3","3","8","SMT","3","3","","","4.673","4.673","9","1174.305","5","129.523","79.658","79.075","25.794","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
"Michael Niemann","4","4","42","SMT","4","4","","","8.359","8.359","9","1177.991","2","129.302","79.795","78.828","25.794","0","Red","MCE Racing/Team MiataKa Racing","1993 Mazda Miata","San Jose CA","SFR"
"Juan Pineda","5","5","34","SMT","7","7","","","14.878","14.878","9","1184.51","3","130.268","79.203","78.394","25.794","0","Red","www.ArtOfRoadRacing.com","1992 Mazda Miata","San Francisco CA","SFR"
"Andrew Holifield","6","6","20","SMT","9","9","","","20.715","20.715","9","1190.347","2","131.027","78.744","78.01","25.794","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR"
"Dave Sparks","7","7","28","SMT","8","8","","","21.299","21.299","9","1190.931","8","131.211","78.634","77.971","25.794","0","Green","Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"Michael LaBouff","8","8","02","SMT","6","6","","","26.192","26.192","9","1195.824","2","130.296","79.186","77.652","25.794","0","White","1994 Mazda Miata","Los Gatos CA","SFR"
"John Grillos","9","9","08","SMT","13","12","","","33.809","33.809","9","1203.441","3","132.458","77.893","77.161","25.794","0","Silver","NTT, Inc.","1999 Mazda Miata MX5","Atherton CA","SFR"
"Alan Gjedsted","10","1","14","SSM","10","1","","","35.314","0","9","1204.946","2","132.631","77.792","77.064","25.794","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Jake Koeberlein","11","10","98","SMT","14","13","","","43.354","43.354","9","1212.986","3","132.886","77.642","76.554","25.794","0","Blak/Red","TDS Guns","1993 Mazda Miata","Antelope CA","SFR"
"Gregory Hoff","12","2","5","SSM","18","5","","","43.584","8.27","9","1213.216","5","132.821","77.68","76.539","25.794","0","Green","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR"
"Scott Carter","13","11","89","SMT","12","11","","","43.833","43.833","9","1213.465","5","132.513","77.861","76.523","25.794","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR"
"Brandon Miller","14","3","92","SSM","16","3","","","45.578","10.264","9","1215.21","5","132.672","77.768","76.413","25.794","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR"
"Dave Stone","15","4","91","SSM","17","4","","","1:04.738","29.424","9","1234.37","5","135.251","76.285","75.227","25.794","0","Silver","Larry Oka Racing","1992 Mazda Miata","Menlo Park CA","SFR"
"Joan Linehan","16","12","96","SMT","19","14","","","1:04.884","1:04.884","9","1234.516","3","135.152","76.341","75.218","25.794","0","silver","Competition Motorwerks","1990 Mazda Miata","Clayton CA","SFR"
"George Day","17","13","63","SMT","23","16","","","1:30.806","1:30.806","9","1260.438","3","137.867","74.837","73.672","25.794","0","Black","1992 Mazda Miata","Diablo CA","SFR"
"Alberto Goncalves","18","5","05","SSM","21","7","","","1:36.140","1:00.826","9","1265.772","4","137.219","75.191","73.361","25.794","0","White","1990 Mazda Miata","Mountain View CA","SFR"
"Salah Bibi","19","14","41","SMT","22","15","","","1:52.428","1:52.428","9","1282.06","3","138.705","74.385","72.429","25.794","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR"
"Scott Knauf","20","15","29","SMT","24","17","","","1 Lap","6.578","8","1176.21","8","144.303","71.5","70.175","22.928","0","red","Russ auto and RV","1991 Mazda Miata","Reno NV","Reno"
"Bill Boosembark","21","6","46","SSM","25","8","","","1 Lap","1:29.557","8","1294.503","8","157.008","65.714","63.763","22.928","0","Red/White","All Amer. Powder Coating","1990 Mazda Miata","Woodland CA","SFR"
"Greg Powell","22","7","31","SSM","20","6","","","3 Laps","3 Laps","6","824.844","3","134.921","76.471","75.051","17.196","0","maroon","Blanche Powell & Larry Oka","1990 Mazda miata","Oakland CA","SFR"
"David Allen","23","8","61","SSM","15","2","","","DQ","2.277","9","1207.223","8","132.728","77.735","76.919","25.794","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Rusty Dees","24","16","09","SMT","5","5","","","DNF","6 Laps","3","392.667","2","129.3","79.796","78.827","8.598","0","Green","Rebello Racing, Neilsen Garage, RND","1990 Mazda Miata","Phoenix AZ","AZ"
"Tao Takaoka","25","17","72","SMT","11","10","","","DNF","8 Laps","1","140.982","1","139.574","73.922","73.184","2.866","0","white/purple","Toro Racing","1999 Mazda miata","Berkeley CA","SFR"
"Leeson Grant","26","18","03","SMT","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Competition Autowerks","1990 Mazda Miata","Danville CA","SFR"
"Kim Henriksen","27","19","27","SMT","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Oratek Motorsports","1990 Mazda Miata","Vallejo CA","SFR"
"Rod McLane","28","20","30","SMT","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1991 Mazda Miata","Livermore CA","SFR"
"Taylor Vance","29","21","78","SMT","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","1990 Mazda Miata","Cameron Park CA","SFR"
"Richard Avril","30","9","11","SSM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Black","Team MiataKa","1990 Mazda Miata","Oakland CA","SFR"
