"Event ID","Event Name","Started At","Ended At"
"2147484414-20130526","SFR -Dbl Regional 7","2013-05-26 16:19:00 UTC","2013-05-26 19:55:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484421","Grp 17- SMT SSM","1073743894","Race 2-Sanction #13-R-2658-S","Race","2013-05-26 17:51:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-7/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Barrett Tilley","1","1","43","SMT","3","3","","","","0","12","1548.772","10","128.089","80.55","79.942","34.392","0","Red/Black","SuVik Farms/Competition Autoworks","1999 Mazda Miata","Pleasanton CA","SFR"
"Phillip Holifield","2","2","44","SMT","1","1","","","1.716","1.716","12","1550.488","10","128.256","80.445","79.853","34.392","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Michael Niemann","3","3","42","SMT","4","4","","","7.479","7.479","12","1556.251","8","128.143","80.516","79.557","34.392","0","Red","MCE Racing/Team MiataKa Racing","1993 Mazda Miata","San Jose CA","SFR"
"Rusty Dees","4","4","09","SMT","2","2","","","7.585","7.585","12","1556.357","4","128.578","80.244","79.552","34.392","0","Green","Rebello Racing, Neilsen Garage, RND","1990 Mazda Miata","Phoenix AZ","AZ"
"Marco Gallaher","5","5","8","SMT","5","5","","","13.274","13.274","12","1562.046","2","128.688","80.175","79.262","34.392","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
"Michael LaBouff","6","6","02","SMT","7","7","","","21.855","21.855","12","1570.627","4","129.444","79.707","78.829","34.392","0","White","1994 Mazda Miata","Los Gatos CA","SFR"
"Dave Sparks","7","7","28","SMT","6","6","","","23.974","23.974","12","1572.746","3","129.858","79.453","78.723","34.392","0","Green","Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"Andrew Holifield","8","8","20","SMT","9","9","","","31.452","31.452","12","1580.224","3","129.766","79.509","78.35","34.392","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR"
"John Grillos","9","9","08","SMT","8","8","","","39.200","39.2","12","1587.972","2","131.304","78.578","77.968","34.392","0","Silver","NTT, Inc.","1999 Mazda Miata MX5","Atherton CA","SFR"
"Leeson Grant","10","10","03","SMT","10","10","","","43.187","43.187","12","1591.959","5","130.094","79.309","77.773","34.392","0","Red","Competition Autowerks","1990 Mazda Miata","Danville CA","SFR"
"David Allen","11","1","61","SSM","15","2","","","43.721","0","12","1592.493","4","131.448","78.492","77.747","34.392","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Alan Gjedsted","12","2","14","SSM","13","1","","","47.530","3.809","12","1596.302","10","131.147","78.672","77.561","34.392","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Juan Pineda","13","11","34","SMT","11","11","","","53.689","53.689","12","1602.461","7","129.161","79.882","77.263","34.392","0","Red","www.ArtOfRoadRacing.com","1992 Mazda Miata","San Francisco CA","SFR"
"Tao Takaoka","14","12","72","SMT","16","14","","","57.497","57.497","12","1606.269","8","131.249","78.611","77.08","34.392","0","white/purple","Toro Racing","1999 Mazda miata","Berkeley CA","SFR"
"Brandon Miller","15","3","92","SSM","19","5","","","1:00.041","16.32","12","1608.813","8","132.255","78.013","76.958","34.392","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR"
"Jake Koeberlein","16","13","98","SMT","12","12","","","1:05.325","1:05.325","12","1614.097","2","132.047","78.136","76.706","34.392","0","Blak/Red","TDS Guns","1993 Mazda Miata","Antelope CA","SFR"
"Dave Stone","17","4","91","SSM","22","7","","","1:23.107","39.386","12","1631.879","2","133.981","77.008","75.87","34.392","0","Silver","Larry Oka Racing","1992 Mazda Miata","Menlo Park CA","SFR"
"Greg Powell","18","5","31","SSM","21","6","","","1:24.650","40.929","12","1633.422","8","134.176","76.896","75.799","34.392","0","maroon","Blanche Powell & Larry Oka","1990 Mazda miata","Oakland CA","SFR"
"Richard Avril","19","6","11","SSM","17","3","","","1:24.900","41.179","12","1633.672","9","134.073","76.955","75.787","34.392","0","Yellow/Black","Team MiataKa","1990 Mazda Miata","Oakland CA","SFR"
"Gregory Hoff","20","7","5","SSM","18","4","","","1:25.898","42.177","12","1634.67","11","132.201","78.045","75.741","34.392","0","Green","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR"
"Joan Linehan","21","14","96","SMT","20","15","","","1:26.768","1:26.768","12","1635.54","9","134.191","76.887","75.701","34.392","0","silver","Competition Motorwerks","1990 Mazda Miata","Clayton CA","SFR"
"George Day","22","15","63","SMT","23","16","","","1:37.549","1:37.549","12","1646.321","9","135.047","76.4","75.205","34.392","0","Black","1992 Mazda Miata","Diablo CA","SFR"
"Alberto Goncalves","23","8","05","SSM","24","8","","","1:38.829","55.108","12","1647.601","7","134.893","76.487","75.146","34.392","0","White","1990 Mazda Miata","Mountain View CA","SFR"
"Salah Bibi","24","16","41","SMT","25","17","","","1 Lap","25.464","11","1574.236","7","139.99","73.702","72.094","31.526","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR"
"Scott Knauf","25","17","29","SMT","26","18","","","1 Lap","1:06.654","11","1615.426","9","141.898","72.711","70.256","31.526","0","red","Russ auto and RV","1991 Mazda Miata","Reno NV","Reno"
"Scott Carter","26","18","89","SMT","14","13","","","2 Laps","2 Laps","10","1332.897","10","131.403","78.519","77.407","28.66","0","Red","Rombauer Vineyards","1996 Mazda Miata","Suisun City CA","SFR"
"Bill Boosembark","27","9","46","SSM","27","9","","","2 Laps","44.939","10","1637.432","5","157.815","65.378","63.011","28.66","0","Red/White","All Amer. Powder Coating","1990 Mazda Miata","Woodland CA","SFR"
"Kim Henriksen","28","19","27","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Oratek Motorsports","1990 Mazda Miata","Vallejo CA","SFR"
"Rod McLane","29","20","30","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1991 Mazda Miata","Livermore CA","SFR"
"Taylor Vance","30","21","78","SMT","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/white","1990 Mazda Miata","Cameron Park CA","SFR"
