"Event ID","Event Name","Started At","Ended At"
"280-2147484467-20170729","BRP 29-Jul-2017","2017-07-29 15:30:00 UTC","2017-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","BRP Saturday CW#13","1073749305","Purple 1","Practice","2017-07-29 16:40:00 UTC","2017-07-29 17:02:26 UTC","PROVISIONAL","8","https://racehero.io/events/brp-29-jul-2017/results/1073749305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ivan Jouikov","1","1","0","","1","1","","","","0","8","1216.331","2","133.312","76.962","67.482","22.8","0","P","16 Camaro SS White"
"Dan Pham","2","2","26","","2","2","","","3.683","11.587","7","1227.918","3","136.995","74.893","58.489","19.95","0","P","02 S2000 Red"
"Juan Yang","3","3","1007","","15","14","","","3.713","1 Lap","7","1198.844","6","137.025","74.877","59.908","19.95","0"
"Shawn Tokairin","4","4","808","","17","16","","","5.081","42.847","7","1259.178","7","138.393","74.137","57.037","19.95","0","P","97 MX-5 Miata White"
"Aris Laforteza","5","5","8","","14","13","","","5.402","1 Lap","7","1203.522","7","138.714","73.965","59.675","19.95","0","K","07 MX-5 Miata Black"
"Michael Bedernik","6","6","171","","5","5","","","7.088","1 Lap","7","1174.655","7","140.4","73.077","61.141","19.95","0","P","04 350Z Silver"
"Evin Edmund","7","7","151","","3","3","","","7.098","33.629","7","1249.96","1","140.41","73.072","57.458","19.95","0","P","04 S2000 Silver"
"Randolph Kwok","8","8","7","","12","11","","","7.490","1:08.156","7","1284.487","7","140.802","72.868","55.913","19.95","0","P","13 Lancer Evolution Blue"
"Burt Tsubahara","9","1","17","CSTK","11","1","","","8.770","0","7","1201.199","3","142.082","72.212","59.79","19.95","0","P","17 Corvette Grand Sport Grey"
"George Cimino","10","9","0","","9","9","","","10.229","2.96","7","1219.291","6","143.541","71.478","58.903","19.95","0","P","12 CTS V Silver"
"Steve Goldsworthy","11","10","111","","13","12","","","11.978","10.695","7","1227.026","7","145.29","70.617","58.532","19.95","0","P","16 Fiesta ST White"
"Frank Samano","12","11","70","","10","10","","","12.945","0.104","7","1216.435","5","146.257","70.15","59.041","19.95","0","P","13 Mustang GT Grey"
"Ardie Saeidi","13","12","10","","8","8","","","14.601","27.324","7","1243.655","7","147.913","69.365","57.749","19.95","0","P","16 MX-5"
"Michael Oransky","14","13","76","","4","4","","","16.155","1 Lap","7","1200.319","2","149.467","68.644","59.834","19.95","0","P","03 Miata Red"
"Ryan Gold","15","14","99","","7","7","","","17.422","25.667","6","1241.998","4","150.734","68.067","49.565","17.1","0","P"
"Mark Lee","16","15","8","","6","6","","","21.190","1:41.311","7","1317.642","3","154.502","66.407","54.506","19.95","0","P","04 350Z Grey"
"Julia Pifer","17","16","1002","","16","15","","","21.882","8.2","5","1224.531","1","155.194","66.111","41.894","14.25","0"
