"Event ID","Event Name","Started At","Ended At"
"280-2147484467-20170729","BRP 29-Jul-2017","2017-07-29 15:30:00 UTC","2017-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","BRP Saturday CW#13","1073749315","Purple 3","Practice","2017-07-29 21:15:00 UTC","2017-07-29 21:39:15 UTC","PROVISIONAL","9","https://racehero.io/events/brp-29-jul-2017/results/1073749315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Aris Laforteza","1","1","8","","1","1","","","","0","9","1285.928","5","131.238","78.179","71.808","25.650000000000002","0","K","07 MX-5 Miata Black"
"Juan Yang","2","2","1007","","11","","","","2.063","2 Laps","7","1166.865","3","133.301","76.969","61.55","19.95","0"
"Dan Pham","3","3","26","","2","2","","","2.778","30.85","9","1316.778","3","134.016","76.558","70.126","25.650000000000002","0","P","02 S2000 Red"
"Evin Edmund","4","4","151","","7","6","","","3.329","1 Lap","8","1229.266","7","134.567","76.245","66.772","22.8","0","P","04 S2000 Silver"
"Randolph Kwok","5","5","7","","10","","","","4.143","3 Laps","6","1038.54","1","135.381","75.786","59.276","17.1","0","P","13 Lancer Evolution Blue"
"Michael Bedernik","6","6","171","","12","","","","5.109","41.829","7","1327.757","3","136.347","75.249","54.091","19.95","0","P","04 350Z Silver"
"Shawn Tokairin","7","7","808","","13","","","","5.724","2 Laps","7","1210.132","3","136.962","74.911","59.349","19.95","0","P","97 MX-5 Miata White"
"Julia Pifer","8","8","1002","","9","8","","","9.161","2.361","8","1288.289","7","140.399","73.077","63.712","22.8","0"
"Burt Tsubahara","9","1","17","CMOD","3","1","","","11.692","0","8","1254.742","8","142.93","71.783","65.416","22.8","0","P","17 Corvette Grand Sport Grey"
"Steve Goldsworthy","10","9","111","","4","3","","","12.717","1 Lap","8","1253.372","5","143.955","71.272","65.487","22.8","0","P","16 Fiesta ST White"
"Frank Samano","11","10","70","","14","","","","16.067","3 Laps","6","1138.851","3","147.305","69.651","54.054","17.1","0","P","13 Mustang GT Grey"
"Ardie Saeidi","12","11","10","","15","","","","17.885","39.678","7","1325.606","5","149.123","68.802","54.179","19.95","0","P","16 MX-5"
"Michael Oransky","13","12","76","","5","4","","","18.413","2 Laps","7","1169.536","3","149.651","68.56","61.409","19.95","0","P","03 Miata Red"
"Mark Lee","14","13","8","","6","5","","","18.738","2 Laps","7","1177.852","4","149.976","68.411","60.975","19.95","0","P","04 350Z Grey"
"Ryan Gold","15","14","99","","8","7","","","19.885","47.435","7","1333.363","2","151.123","67.892","53.864","19.95","0","P"
