"Event ID","Event Name","Started At","Ended At"
"280-2147484467-20170729","BRP 29-Jul-2017","2017-07-29 15:30:00 UTC","2017-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","724","Buttonwillow Raceway CW#13","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484468","BRP Saturday CW#13","1073749310","Purple 2","Practice","2017-07-29 18:40:00 UTC","2017-07-29 19:02:09 UTC","PROVISIONAL","8","https://racehero.io/events/brp-29-jul-2017/results/1073749310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Ivan Jouikov","1","1","0","","8","7","","","","0","6","938.521","4","130.88","78.392","65.593","17.1","0","P","16 Camaro SS White"
"Aris Laforteza","2","2","8","","3","3","","","0.974","2:44.04","8","1102.561","5","131.854","77.813","74.445","22.8","0","K","07 MX-5 Miata Black"
"Dan Pham","3","3","26","","1","1","","","3.607","4:01.652","8","1180.173","6","134.487","76.29","69.549","22.8","0","P","02 S2000 Red"
"Michael Bedernik","4","4","171","","10","","","","5.302","3:06.173","7","1124.694","5","136.182","75.34","63.857","19.95","0","P","04 350Z Silver"
"Evin Edmund","5","5","151","","14","","","","5.527","4:40.857","7","1219.378","4","136.407","75.216","58.899","19.95","0","P","04 S2000 Silver"
"George Cimino","6","6","0","","5","4","","","7.355","0 Laps","6","888.444","6","138.235","74.221","69.29","17.1","0","P","12 CTS V Silver"
"Juan Yang","7","7","1007","","10","9","","","7.752","3 Laps","3","821.412","2","138.632","74.009","37.472","8.55","0"
"Randolph Kwok","8","8","7","","6","5","","","7.760","1:25.424","7","1023.945","4","138.64","74.005","70.14","19.95","0","P","13 Lancer Evolution Blue"
"Burt Tsubahara","9","1","17","CMOD","4","1","","","7.862","0","8","1156.95","5","138.742","73.95","70.945","22.8","0","P","17 Corvette Grand Sport Grey"
"Shawn Tokairin","10","9","808","","9","8","","","9.146","5:04.394","6","1242.915","2","140.026","73.272","49.529","17.1","0","P","97 MX-5 Miata White"
"Julia Pifer","11","10","1002","","15","","","","10.827","2:53.766","5","1112.287","4","141.707","72.403","46.121","14.25","0"
"Frank Samano","12","11","70","","11","","","","12.377","4:21.929","7","1200.45","5","143.257","71.62","59.828","19.95","0","P","13 Mustang GT Grey"
"Steve Goldsworthy","13","12","111","","13","","","","12.895","5:05.427","7","1243.948","2","143.775","71.362","57.736","19.95","0","P","16 Fiesta ST White"
"Michael Oransky","14","13","76","","2","2","","","16.658","3:34.305","7","1152.826","7","147.538","69.541","62.299","19.95","0","P","03 Miata Red"
"Ardie Saeidi","15","14","10","","12","","","","17.559","2:58","6","1116.521","1","148.439","69.119","55.136","17.1","0","P","16 MX-5"
"Mark Lee","16","15","8","","7","6","","","26.714","4:51.455","7","1229.976","4","157.594","65.104","58.391","19.95","0","P","04 350Z Grey"
"Ryan Gold","17","16","99","","0","","","","","6 Laps","0","31.25","0","0.0","0.0","0.0","0.0","0","P"
"Anthony Kirit","18","17","450","","0","","","","","6:32.144","0","1330.665","0","0.0","0.0","0.0","0.0","0","R","11 Mustang GT Grey"
