"Event ID","Event Name","Started At","Ended At"
"96-610-2147483802-20210814","NASA RM - Back to School Bash","2021-08-14 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","TT/HPDE4 Group B","1073742627","Session #1","Qualifying","2021-08-14 16:30:00 UTC","2021-08-14 16:49:06 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-rm-back-to-school-bash/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Morgan Shoulders","1","1","8","TT2","1","1","","","","0","7","870.122","3","119.963","76.524","73.852","17.849999999999998","0","Chevy Corvette","192029","Westminster  CO","Supersonic blue matalic","Unassigned","Rocky Mountain Region","2011","One mans garage"
"Robert Cowan","2","1","42","TTU","3","1","5.810","","5.810","0","4","525.921","3","125.773","72.989","69.82","10.2","0","Exomotive Exocet","123188","Colorado Springs CO","Red/blue","Unassigned","Rocky Mountain Region","2015","Michele"
"Carlos Galla","3","1","649","HPDE4","8","1","2.341","","8.151","0","7","938.575","2","128.114","71.655","68.465","17.849999999999998","0","Chevrolet  Corvette","209794","Golden CO","Silver","Unassigned","Rocky Mountain Region","2000"
"Fernando Gil Franco","4","1","1","TT4","2","1","0.421","","8.572","0","5","676.637","1","128.535","71.42","67.835","12.75","1","Honda S2000","177906","Colorado Springs CO","Blue","Unassigned","Rocky Mountain Region","2006"
"Mike Wiegers","5","1","153","TT3","5","1","0.476","","9.048","0","6","835.236","4","129.011","71.157","65.945","15.299999999999999","1","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"John Spangler","6","2","89","TT4","4","2","0.337","","9.385","5:02.279","7","978.916","1","129.348","70.971","65.644","17.849999999999998","0","Audi TTS","141794","Denver CO","Gray","Unassigned","Rocky Mountain Region","2020"
"Randy Kinsey","7","1","117","TT5","7","1","1.485","","10.870","0","7","974.413","4","130.833","70.166","65.947","17.849999999999998","0","Mazda Miata","178194","Parker CO","Blue","Unassigned","Rocky Mountain Region","1997"
"Steve Green","8","3","571","TT4","16","","0.758","","11.628","2:23.783","5","820.42","4","131.591","69.762","55.947","12.75","2","BMW M3","176374","englewood CO","Silver","Unassigned","Rocky Mountain Region","2001"
"Kyle Gill","9","4","44","TT4","6","3","0.117","","11.745","1 Lap","4","560.781","3","131.708","69.7","65.48","10.2","1","Acura TSX","162948","Aurora CO","Silver","Unassigned","Rocky Mountain Region","2009"
"Abe Mostafa","10","2","814","HPDE4","13","3","2.333","","14.078","5 Laps","2","356.183","1","134.041","68.487","51.547","5.1","1","Subaru BRZ","191192","Longmont CO","White","Unassigned","Rocky Mountain Region","2017"
"Jeannine Horan","11","3","206","HPDE4","14","4","1.195","","15.273","1 Lap","6","914.253","3","135.236","67.881","60.246","15.299999999999999","0","BMW M3","167053","Littleton CO","Red","Unassigned","Rocky Mountain Region","1995","Sarian Motorsports/ COMMONd/ lead2PROFIT/ LLC"
"Steve Ross","12","2","031","TT5","9","2","0.482","","15.755","1 Lap","6","858.785","1","135.718","67.64","64.137","15.299999999999999","0","Toyota 86","152474","Denver CO","Black","Unassigned","Rocky Mountain Region","2020"
"Bryce Alexander","13","1","24","HPDE3","10","1","0.516","","16.271","0","4","598.803","3","136.234","67.384","61.322","10.2","1","Porsche 944","224811","pagosa springs CO","Yellow","Unassigned","Rocky Mountain Region","1986"
"John Harms","14","2","85","TTU","12","2","3.435","","19.706","1 Lap","3","492.086","2","139.669","65.727","55.966","7.6499999999999995","1","Mazda MX-5","153538","Plano TX","Silver/Black","Unassigned","Texas Region","1999","X-Factor Racing"
"Jud Gardner","15","3","205","TT5","15","3","2.668","","22.374","2 Laps","5","830.396","2","142.337","64.495","55.275","12.75","1","Audi A4 Quattro","196962","Lafayette  CO","Tan","Unassigned","Rocky Mountain Region","2001"
"Mark Weiler","16","4","60","HPDE4","11","2","0.153","","22.527","1 Lap","6","924.148","3","142.49","64.426","59.601","15.299999999999999","0","Porsche 944 spec","223126","Pagosa springs CO","Yellow","Unassigned","Rocky Mountain Region","1987"
"Jason Plane","17","5","441","HPDE4","0","","","","","7 Laps","0","109.459","0","0.0","0.0","0.0","0.0","1","Subaru Brz","191758","Boulder CO","Blue","Unassigned","Rocky Mountain Region","2014"
