"Event ID","Event Name","Started At","Ended At"
"96-610-2147483802-20210814","NASA RM - Back to School Bash","2021-08-14 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","TT/HPDE4 Group B","1073742629","Session #3","Qualifying","2021-08-14 23:45:00 UTC","2021-08-15 00:04:21 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-rm-back-to-school-bash/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year","Sponsor"
"Robert Cowan","1","1","42","TTU","1","1","","","","0","7","874.378","5","124.208","73.908","73.492","17.849999999999998","0","Exomotive Exocet","123188","Colorado Springs CO","Red/blue","Unassigned","Rocky Mountain Region","2015","Michele"
"Jay Dee Krull","2","1","35","TT2","3","1","1.488","","1.488","0","7","906.641","1","125.696","73.033","70.877","17.849999999999998","0","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Doug MacDougall","3","1","7","TT3","2","1","1.031","","2.519","0","5","675.007","3","126.727","72.439","67.999","12.75","1","BMW M2","195322","Denver CO","Grey","Unassigned","Rocky Mountain Region","2018"
"Carlos Galla","4","1","649","HPDE4","6","2","0.450","","2.969","0","4","551.705","3","127.177","72.183","66.557","10.2","1","Chevrolet  Corvette","209794","Golden CO","Silver","Unassigned","Rocky Mountain Region","2000"
"Bill Lawrence","5","2","26","HPDE4","11","4","0.529","","3.498","4:54.697","6","846.402","2","127.706","71.884","65.075","15.299999999999999","0","Ford Mustang","208432","scottsdale AZ","Blue","Unassigned","Arizona Region","2018"
"Ludwig Goppenhammer","6","3","9","HPDE4","4","1","1.943","","5.441","4.707","4","556.412","1","129.649","70.807","65.994","10.2","1","Chevrolet  Corvette","207558","Golden CO","Yellow","Unassigned","Rocky Mountain Region","2003"
"John Spangler","7","1","89","TT4","7","1","0.631","","6.072","0","6","859.565","6","130.28","70.464","64.079","15.299999999999999","0","Audi TTS","141794","Denver CO","Gray","Unassigned","Rocky Mountain Region","2020"
"Steve Green","8","2","571","TT4","8","2","2.980","","9.052","1 Lap","5","752.533","2","133.26","68.888","60.994","12.75","1","BMW M3","176374","englewood CO","Silver","Unassigned","Rocky Mountain Region","2001"
"Abe Mostafa","9","4","814","HPDE4","9","3","0.387","","9.439","56.926","4","608.631","2","133.647","68.688","60.332","10.2","1","Subaru BRZ","191192","Longmont CO","White","Unassigned","Rocky Mountain Region","2017"
"Mike Wiegers","10","2","153","TT3","5","2","0.733","","10.172","4:59.666","7","974.673","3","134.38","68.314","65.93","17.849999999999998","0","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Jud Gardner","11","1","205","TT5","10","1","6.502","","16.674","0","6","933.862","1","140.882","65.161","58.981","15.299999999999999","0","Audi A4 Quattro","196962","Lafayette  CO","Tan","Unassigned","Rocky Mountain Region","2001"
