"Event ID","Event Name","Started At","Ended At"
"96-610-2147483802-20210814","NASA RM - Back to School Bash","2021-08-14 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","TT/HPDE4 Group B","1073742632","Session #3","Qualifying","2021-08-15 21:25:00 UTC","2021-08-15 21:44:38 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-rm-back-to-school-bash/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year"
"Josh Rubin","1","1","80","TT2","9","1","","","","0","6","882.56","1","121.264","75.703","62.409","15.299999999999999","0","Dodge Viper","209784","Westminster CO","Red","Unassigned","Rocky Mountain Region","2016"
"Bill Lawrence","2","1","26","HPDE4","11","","2.516","","2.516","0","4","878.96","3","123.78","74.164","41.777","10.2","0","Ford Mustang","208432","scottsdale AZ","Blue","Unassigned","Arizona Region","2018"
"Fernando Gil Franco","3","1","1","TT4","10","3","3.188","","5.704","0","5","829.756","3","126.968","72.302","55.317","12.75","1","Honda S2000","177906","Colorado Springs CO","Blue","Unassigned","Rocky Mountain Region","2006"
"Kyle Gill","4","2","44","TT4","1","1","0.287","","5.991","1:51.877","7","941.633","4","127.255","72.139","68.243","17.849999999999998","0","Acura TSX","162948","Aurora CO","Silver","Unassigned","Rocky Mountain Region","2009"
"Carlos Galla","5","2","649","HPDE4","2","1","0.935","","6.926","40.463","7","919.423","2","128.19","71.612","69.892","17.849999999999998","0","Chevrolet  Corvette","209794","Golden CO","Silver","Unassigned","Rocky Mountain Region","2000"
"Ben Martin","6","1","19","TT5","7","2","1.429","","8.355","0","6","922.932","2","129.619","70.823","59.679","15.299999999999999","0","Subaru WRX STI","210928","Denver CO","White","Unassigned","Rocky Mountain Region","2017","The Subie Doctor"
"Patrick Mizenko","7","2","137","TT5","4","1","0.820","","9.175","30.373","7","953.305","7","130.439","70.378","67.408","17.849999999999998","0","Scion FR-S","198839","Aurora CO","Gray","Unassigned","Rocky Mountain Region","2013"
"John Spangler","8","3","89","TT4","3","2","0.319","","9.494","32.749","6","862.505","1","130.758","70.206","63.86","15.299999999999999","0","Audi TTS","141794","Denver CO","Gray","Unassigned","Rocky Mountain Region","2020"
"Jeannine Horan","9","3","206","HPDE4","6","3","2.084","","11.578","1:31.579","7","970.539","7","132.842","69.105","66.211","17.849999999999998","0","BMW M3","167053","Littleton CO","Red","Unassigned","Rocky Mountain Region","1995","Sarian Motorsports/ COMMONd/ lead2PROFIT/ LLC"
"Abe Mostafa","10","4","814","HPDE4","5","2","1.431","","13.009","0 Laps","4","579.534","1","134.273","68.368","63.361","10.2","1","Subaru BRZ","191192","Longmont CO","White","Unassigned","Rocky Mountain Region","2017"
"Jud Gardner","11","3","205","TT5","8","3","9.245","","22.254","14.646","6","937.578","1","143.518","63.964","58.747","15.299999999999999","0","Audi A4 Quattro","196962","Lafayette  CO","Tan","Unassigned","Rocky Mountain Region","2001"
