"Event ID","Event Name","Started At","Ended At"
"96-610-2147483802-20210814","NASA RM - Back to School Bash","2021-08-14 14:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483858","TT/HPDE4 Group B","1073742630","Session #1","Qualifying","2021-08-15 15:15:00 UTC","2021-08-15 15:34:33 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-rm-back-to-school-bash/results/1073742630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Region","Mobile","Car Year"
"Fernando Gil Franco","1","1","1","TT4","4","2","","","","0","4","655.001","2","145.081","63.275","56.061","10.2","1","Honda S2000","177906","Colorado Springs CO","Blue","Unassigned","Rocky Mountain Region","2006"
"Jud Gardner","2","1","205","TT5","8","2","5.977","","5.977","0","6","976.399","6","151.058","60.771","56.411","15.299999999999999","0","Audi A4 Quattro","196962","Lafayette  CO","Tan","Unassigned","Rocky Mountain Region","2001"
"Kyle Gill","3","2","44","TT4","3","1","3.122","","9.099","5.672","4","660.673","2","154.18","59.541","55.58","10.2","1","Acura TSX","162948","Aurora CO","Silver","Unassigned","Rocky Mountain Region","2009"
"Bill Lawrence","4","1","26","HPDE4","5","1","0.397","","9.496","0","5","832.928","2","154.577","59.388","55.107","12.75","1","Ford Mustang","208432","scottsdale AZ","Blue","Unassigned","Arizona Region","2018"
"Mike Wiegers","5","1","153","TT3","6","1","0.001","","9.497","0","4","684.3","2","154.578","59.387","53.661","10.2","1","BMW M2","191544","Baldwin City KS","Blue","Unassigned","Central Region","2018"
"Jay Dee Krull","6","1","35","TT2","1","1","1.928","","11.425","0","4","678.632","2","156.506","58.656","54.109","10.2","1","Ford Mustang GT350R","180422","Overland Park KS","Dark Gray","Unassigned","Central Region","2017"
"Carlos Galla","7","2","649","HPDE4","11","","3.859","","15.284","36.723","4","869.651","3","160.365","57.244","42.224","10.2","0","Chevrolet  Corvette","209794","Golden CO","Silver","Unassigned","Rocky Mountain Region","2000"
"Dennis Kyle","8","1","45","TTU","7","1","5.702","","20.986","0","2","364.09","1","166.067","55.279","50.427","5.1","1","BMW M3","145462 ","Silver","Rocky Mountain","2001"
"Ben Martin","9","2","19","TT5","2","1","0.805","","21.791","2 Laps","4","748.647","3","166.872","55.012","49.048","10.2","2","Subaru WRX STI","210928","Denver CO","White","Unassigned","Rocky Mountain Region","2017","The Subie Doctor"
"Bryce Alexander","10","1","24","HPDE3","9","1","5.915","","27.706","0","3","666.011","2","172.787","53.129","41.351","7.6499999999999995","1","Porsche 944","224811","pagosa springs CO","Yellow","Unassigned","Rocky Mountain Region","1986"
"Mark Weiler","11","3","60","HPDE4","10","2","15.922","","43.628","4 Laps","1","285.344","1","188.709","48.646","32.172","2.55","0","Porsche 944 spec","223126","Pagosa springs CO","Yellow","Unassigned","Rocky Mountain Region","1987"
