"Event ID","Event Name","Started At","Ended At"
"416-2316-2147484056-20200829","JABAR OPEN MX & GTX CHAMPIONSHIP 2020","2020-08-29 02:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1668","CAMPORA","2316","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","SABTU","1073743920","M1 SE 65CC NOVICE","Race","2020-08-29 07:05:00 UTC","2020-08-29 07:38:36 UTC","PROVISIONAL","7","https://racehero.io/events/jabar-open-mx-gtx-championship-2020/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Prov","Engine"
"M ATHAR AL GHIFARY","1","1","23","2","1","1","","","","0","7","789.343","4","106.595","40.527","38.31","8.4","0","BANDUNG","KARUNIA MANDIRI SPORT QIBLATTOUR VMX KONI KBB","BANDUNG","KTM"
"CAMERON STEFANO GALLARDO","2","2","71","2","4","4","1:19.383","","1:19.383","1:19.383","7","868.726","1","117.897","36.642","34.81","8.4","0","YOGYAKARTA","YES MX","YOGYAKARTA","HUSQVARNA"
"KAREEL IBRAHEEM S","3","3","11A","2","2","2","33.793","","1:53.176","1:53.176","7","902.519","1","114.83","37.621","33.506","8.4","0","BANTEN","MPS SAHARAWORKS VMX KYT 27 TDM","BANTEN","HONDA"
"FAQIH LUQMAN","4","4","94A","2","15","12","9.780","","2:02.956","2:02.956","7","912.299","3","116.112","37.205","33.147","8.4","0","SUMEDANG","NRF RACING LINE","SUMEDANG","HUSQVARNA"
"KUN AZZAM","5","5","07","2","3","3","5.846","","2:08.802","2:08.802","7","918.145","1","124.4","34.727","32.936","8.4","0","JAWA TIMUR","RESTU HIDAYAH GROUP BHAYANGKARA MAJAPAHIT SEJATI GHMS","JAWA TIMUR","KTM"
"VIRGIAWAN A F","6","6","77B","2","6","6","1 Lap","","1 Lap","13.785","6","803.128","3","124.798","34.616","32.274","7.2","0","SUMEDANG","VIRGIAWAN DEVELUPMEN IH MX SCHOOL TDM 27","SUMEDANG","HUSQVARNA"
"ALVIANJAR ASKAA","7","7","48","2","5","5","16.029","","1 Lap","29.814","6","819.157","2","123.59","34.954","31.642","7.2","0","CIMAHI","SAMPONO MX","CIMAHI","KTM"
"ELVARO WIBISONO","8","1","84","","7","1","19.942","","1 Lap","0","6","839.099","2","116.747","37.003","30.89","7.2","0","BKRT ORF ART INTUSTRIE"
"HAFIZ ADLAN","9","8","55","2","11","9","16.036","","1 Lap","1:05.792","6","855.135","4","131.823","32.771","30.311","7.2","0","BANJAR","KTJ MX RACING","BANJAR","YAMAHA"
"AL JALALLUDIN RUMI","10","2","23A","","9","2","11.026","","1 Lap","27.062","6","866.161","5","132.16","32.688","29.925","7.2","0","ALRUMI IHMX SCHOOL"
"ARYA PUTRA","11","9","77A","2","8","7","41.778","","1 Lap","1:58.596","6","907.939","2","126.745","34.084","28.548","7.2","0","SALATIGA","TEAM 86 ARYA PUTRA 77 RACING TEAM","SALATIGA","KTM"
"NAWA LUHUR S J","12","10","92A","2","13","10","1 Lap","","2 Laps","51.987","5","841.33","2","150.443","28.715","25.674","6.0","0","SUMEDANG","IH MX SCHOOL","SUMEDANG","KTM"
"ELGI ENDUT","13","11","26C","2","14","11","1:47.549","","2 Laps","2:39.536","5","948.879","5","169.667","25.462","22.764","6.0","0","SUMEDANG","IH MX SCHOOL","SUMEDANG","KAWASAKI"
"TEGAR ADS","14","12","24","2","10","8","1 Lap","","3 Laps","4.929","4","794.272","4","151.443","28.526","21.756","4.8","0","SUMEDANG","NSJ COLLECTION DIVA MX","SUMEDANG","HUSQVARNA"
"TOBY","15","3","19","","12","3","39.852","","3 Laps","2 Laps","4","834.124","1","145.394","29.712","20.716","4.8","0"
