"Event ID","Event Name","Started At","Ended At"
"416-2316-2147484056-20200829","JABAR OPEN MX & GTX CHAMPIONSHIP 2020","2020-08-29 02:30:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1668","CAMPORA","2316","CW","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","SABTU","1073743917","QTT MX OPEN","Qualifying","2020-08-29 06:30:00 UTC","2020-08-29 06:40:51 UTC","PROVISIONAL","5","https://racehero.io/events/jabar-open-mx-gtx-championship-2020/results/1073743917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","325","","1","1","","","","0","5","584.373","5","83.743","51.586","36.963","6.0","0"
"NUZUL RAMZIDAN","2","1","17","7","2","1","7.245","","7.245","0","5","616.845","2","90.988","47.479","35.017","6.0","0","BEKASI","BINTANG 3 VMX","BEKASI","KAWASAKI"
"AGUNG ANDRIANA","3","2","15","7","8","7","0.286","","7.531","1 Lap","4","576.822","3","91.274","47.33","29.957","4.8","0","BANDUNG","JAWA BARAT MOTOCROSS","BANDUNG","YAMAHA"
"I KADEK KOMPYANG FAJAR OCA","4","3","115","7","5","4","1.071","","8.602","0 Laps","5","570.313","3","92.345","46.781","37.874","6.0","0","PAPUA BARAT","RESTU HIDAYAH MOBIL ART INDUSTRIES AHRS NMT KJM WILDSHIT","PAPUA BARAT","KTM"
"DAFFA SAPUTRO","5","4","29B","7","6","5","0.845","","9.447","0 Laps","5","599.004","5","93.19","46.357","36.06","6.0","0","BEKASI","JAWA BARAT MOTOCROSS","BEKASI","KTM"
"IWAN HERMAWAN","6","5","26B","7","3","2","0.898","","10.345","23.475","5","640.32","3","94.088","45.914","33.733","6.0","0","SUMEDANG","MY ONE ONE SIX EIGHT TRT91","SUMEDANG","HUSQVARNA"
"DADAN ARDIANSYAH","7","6","03","7","4","3","0.854","","11.199","0 Laps","5","559.659","1","94.942","45.501","38.595","6.0","0","PANGANDARAN","OKTA PROPERTY","PANGANDARAN","YAMAHA"
"M FIRMAN","8","7","300","7","7","6","0.642","","11.841","11.722","5","628.567","3","95.584","45.196","34.364","6.0","0","CIANJUR","JAWA BARAT MOTOCROSS","CIANJUR","KTM"
"ALDI ROBIDIN","9","8","26A","7","9","","26.347","","38.188","3 Laps","2","482.367","2","121.931","35.43","17.912","2.4","0","SUMEDANG","JAWA BARAT MOTOCROSS","SUMEDANG","KTM"
"AGUS MUBAROK","10","9","17A","7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","AR TIRAKA AM17 DRV","SUMEDANG","KAWASAKI"
"EDI ARIANTO","11","10","94","7","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA TENGAH","RPMX KARTIKA 3 HUD GRAPHIX ORCA ROB1 JC SUSPENSION","JAWA TENGAH","YMH/KWSK"
