"Event ID","Event Name","Started At","Ended At"
"410-617-2147483676-20230907","Toyota Gazoo Racing - Vios Cup Leg 2","2023-09-07 00:20:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Sporting & Promotional","1073741960","Race 2","Race","2023-09-09 03:00:00 UTC","2023-09-09 03:34:58 UTC","FINAL","12","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-2/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Russel Cabrera","1","1","95","Sporting","7","7","","","","0","12","1800.554","5","148.364","101.645","100.505","50.268","0","Toyota Team Cebu"
"Maila Alivia","2","2","73","Sporting","2","2","4.290","","4.290","4.29","12","1804.844","5","148.717","101.403","100.266","50.268","0","JBT Racing / Toyota Isabela"
"Alan Palacios","3","3","44","Sporting","8","8","6.906","","11.196","11.196","12","1811.75","5","149.187","101.084","99.884","50.268","0","Toyota Team Cebu"
"Jiro Garbes","4","4","21","Sporting","3","3","0.217","","11.413","11.413","12","1811.967","2","148.651","101.448","99.872","50.268","0","Inbox - Toyota San Fernando"
"Darrel Garbes","5","5","76","Sporting","4","4","2.786","","14.199","14.199","12","1814.753","8","149.711","100.73","99.719","50.268","0","Inbox - Toyota San Fernando"
"Michael Keilani Jordan","6","6","23","Sporting","6","6","0.925","","15.124","15.124","12","1815.678","7","149.054","101.174","99.668","50.268","0","Toyota Otis, Inc. - Obengers Racing Team"
"Marky Young","7","7","88","Sporting","9","9","8.272","","23.396","23.396","12","1823.95","2","149.901","100.602","99.216","50.268","0","Mark Young Racing Team"
"Alain Alzona","8","1","19","Promotional","12","3","2.110","","25.506","0","12","1826.06","8","150.537","100.177","99.101","50.268","0","Toyota General Santos - Chooks-To-Go Racing"
"Julia Delos Angeles","9","2","61","Promotional","11","2","0.941","","26.447","0.941","12","1827.001","8","150.547","100.171","99.05","50.268","0","Toyota San Jose Del Monte, Inc. - Obengers Racing Team"
"Paolo Ayo","10","3","31","Promotional","13","4","0.522","","26.969","1.463","12","1827.523","7","149.76","100.697","99.022","50.268","0","TTC / Edgesport"
"Rich Lim","11","4","20","Promotional","17","8","9.142","","36.111","10.605","12","1836.665","5","151.067","99.826","98.529","50.268","0","Eagle Cement Racing Team"
"Bong Garbes","12","5","36","Promotional","15","6","3.128","","39.239","13.733","12","1839.793","11","150.129","100.45","98.362","50.268","0","Inbox - Toyota San Fernandno"
"Ryan Agoncillo","13","6","7","Promotional","10","1","12.355","","51.594","26.088","12","1852.148","3","150.773","100.021","97.705","50.268","0","Toyota Gazoo Racing PH"
"Chris Gleeson","14","7","13","Promotional","16","7","2.872","","54.466","28.96","12","1855.02","10","152.764","98.717","97.554","50.268","0","Ribbon Arc - JD Motorsports"
"Enzo Pineda","15","8","5","Promotional","18","9","30.973","","1:25.439","59.933","12","1885.993","6","154.106","97.857","95.952","50.268","0","Toyota Gazoo Racing PH"
"Jay Lao","16","8","66","Sporting","5","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Happy Hotels - OTR Racing Team"
"Jarond Mesina","17","9","24","Promotional","14","5","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Bern Corpino","18","9","91","Sporting","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Balintawak, Inc. - Obengers Racing Team"
