"Event ID","Event Name","Started At","Ended At"
"410-617-2147483676-20230907","Toyota Gazoo Racing - Vios Cup Leg 2","2023-09-07 00:20:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Sporting","1073741949","QTT","Qualifying","2023-09-08 03:50:00 UTC","2023-09-08 04:10:24 UTC","FINAL","7","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-2/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Russell Cabrera","1","1","95","Sporting","1","1","","","","0","7","1234.224","7","148.668","101.437","85.53","29.323","0","Toyota Team Cebu"
"Maila Alivia","2","2","73","Sporting","3","3","0.033","","0.033","25.937","7","1260.161","2","148.701","101.414","83.769","29.323","0","JBT Racing / Toyota Isabela"
"Darrel Garbes","3","3","76","Sporting","8","8","0.502","","0.535","50.295","7","1284.519","4","149.203","101.073","82.181","29.323","0","Inbox - Toyota San Fernando"
"Jiro Garbes","4","4","21","Sporting","7","7","0.200","","0.735","59.512","7","1293.736","5","149.403","100.938","81.595","29.323","0","Inbox - Toyota San Fernando"
"Alan Palacios","5","5","44","Sporting","2","2","0.063","","0.798","4.482","7","1238.706","1","149.466","100.895","85.22","29.323","0","Toyota Team Cebu"
"Michael Keilani Jordan","6","6","23","Sporting","6","6","0.250","","1.048","54.771","7","1288.995","4","149.716","100.727","81.895","29.323","0","Toyota Otis, Inc. - Obengers Racing Team"
"Bern Corpino","7","7","91","Sporting","5","5","0.157","","1.205","56.954","7","1291.178","5","149.873","100.621","81.757","29.323","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Jay Lao","8","8","66","Sporting","4","4","0.374","","1.579","20.65","7","1254.874","2","150.247","100.371","84.122","29.323","0","Happy Hotels - OTR Racing Team"
"Miguel Quinones","9","9","45","Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","10","10","88","Sporting","10","","","","","1:31.958","6","1326.182","6","151.864","99.302","68.228","25.134","0","Mark Young Racing Team"
