"Event ID","Event Name","Started At","Ended At"
"410-617-2147483676-20230907","Toyota Gazoo Racing - Vios Cup Leg 2","2023-09-07 00:20:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Sporting","1073741948","Warm Up","Practice","2023-09-08 00:20:00 UTC","2023-09-08 00:35:14 UTC","FINAL","4","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-2/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Jay Lao","1","1","66","Sporting","2","2","","","","0","4","761.009","2","147.275","102.396","79.265","16.756","0","Happy Hotels - OTR Racing Team"
"Russell Cabrera","2","2","95","Sporting","3","3","0.025","","0.025","0 Laps","4","759.768","2","147.3","102.379","79.395","16.756","0","Toyota Team Cebu"
"Bern Corpino","3","3","91","Sporting","5","5","0.192","","0.217","3.453","4","764.462","1","147.492","102.246","78.907","16.756","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Darrel Garbes","4","4","76","Sporting","6","6","0.048","","0.265","10.573","4","771.582","1","147.54","102.212","78.179","16.756","0","Inbox - Toyota San Fernando"
"Maila Alivia","5","5","73","Sporting","1","1","0.038","","0.303","0 Laps","4","757.392","3","147.578","102.186","79.644","16.756","0","JBT Racing / Toyota Isabela"
"Jiro Garbes","6","6","21","Sporting","7","7","0.205","","0.508","12.507","4","773.516","3","147.783","102.044","77.984","16.756","0","Inbox - Toyota San Fernando"
"Alan Palacios","7","7","44","Sporting","4","4","0.273","","0.781","4.833","4","765.842","3","148.056","101.856","78.765","16.756","0","Toyota Team Cebu"
"Michael Keilani Jordan","8","8","23","Sporting","8","8","0.329","","1.110","1 Lap","3","705.83","1","148.385","101.63","64.096","12.567","0","Toyota Otis, Inc. - Obengers Racing Team"
"Marky Young","9","9","88","Sporting","9","","3.313","","4.423","2 Laps","2","636.483","2","151.698","99.411","47.387","8.378","0","Mark Young Racing Team"
"Miguel Quinones","10","10","45","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
