"Event ID","Event Name","Started At","Ended At"
"410-617-2147483676-20230907","Toyota Gazoo Racing - Vios Cup Leg 2","2023-09-07 00:20:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Sporting","1073741966","Warm Up 2","Practice","2023-09-09 00:05:00 UTC","2023-09-09 00:26:08 UTC","FINAL","6","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-2/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Russell Cabrera","1","1","95","Sporting","1","1","","","","0","4","745.062","4","148.002","101.893","80.962","16.756","0","Toyota Team Cebu"
"Maila Alivia","2","2","73","Sporting","5","5","0.088","","0.088","1 Lap","3","628.182","2","148.09","101.833","72.019","12.567","0","JBT Racing / Toyota Isabela"
"Michael Keilani Jordan","3","3","23","Sporting","7","7","0.051","","0.139","5:39.257","6","1084.319","6","148.141","101.798","83.446","25.134","0","Toyota Otis, Inc. - Obengers Racing Team"
"Jiro Garbes","4","4","21","Sporting","3","3","0.174","","0.313","5:30.527","6","1075.589","2","148.315","101.678","84.124","25.134","0","Inbox - Toyota San Fernando"
"Jay Lao","5","5","66","Sporting","6","6","0.094","","0.407","5:40.141","6","1085.203","6","148.409","101.614","83.378","25.134","0","Happy Hotels - OTR Racing Team"
"Darrel Garbes","6","6","76","Sporting","4","4","0.090","","0.497","5:24.291","6","1069.353","3","148.499","101.552","84.614","25.134","0","Inbox - Toyota San Fernando"
"Alan Palacios","7","7","44","Sporting","2","2","0.420","","0.917","2:37.188","5","902.25","2","148.919","101.266","83.571","20.945","0","Toyota Team Cebu"
"Miguel Quinones","8","8","45","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","9","9","88","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
"Bern Corpino","10","10","91","Sporting","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Balintawak, Inc. - Obengers Racing Team"
