"Event ID","Event Name","Started At","Ended At"
"410-617-2147483676-20230907","Toyota Gazoo Racing - Vios Cup Leg 2","2023-09-07 00:20:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Sporting","1073741947","Official Practice 4","Practice","2023-09-07 07:30:00 UTC","2023-09-07 07:57:13 UTC","FINAL","8","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-2/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Darrel Garbes","1","1","76","Sporting","4","","","","","0","7","1383.217","5","148.111","101.818","76.317","29.323","0","Inbox - Toyota San Fernando"
"Maila Alivia","2","2","73","Sporting","1","1","0.384","","0.384","-1 Laps","8","1374.09","3","148.495","101.555","87.799","33.512","0","JBT Racing / Toyota Isabela"
"Jay Lao","3","3","66","Sporting","2","2","0.317","","0.701","-1 Laps","8","1373.766","2","148.812","101.339","87.819","33.512","0","Happy Hotels - OTR Racing Team"
"Jiro Garbes","4","4","21","Sporting","5","","0.213","","0.914","1 Lap","6","1320.354","1","149.025","101.194","68.529","25.134","0","Inbox - Toyota San Fernando"
"Michael Keilani Jordan","5","5","23","Sporting","3","3","0.375","","1.289","1:35.552","8","1478.769","3","149.4","100.94","81.584","33.512","0","Toyota Otis, Inc. - Obengers Racing Team"
"Bern Corpino","6","6","91","Sporting","6","","0.256","","1.545","1:00.66","6","1443.877","5","149.656","100.767","62.666","25.134","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Alan Palacios","7","7","44","Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Miguel Quinones","8","8","45","Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","9","9","88","Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
"Russell Cabrera","10","10","95","Sporting","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
