"Event ID","Event Name","Started At","Ended At"
"410-617-2147483676-20230907","Toyota Gazoo Racing - Vios Cup Leg 2","2023-09-07 00:20:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Sporting","1073741945","Official Practice 2","Practice","2023-09-07 02:30:00 UTC","2023-09-07 02:55:55 UTC","FINAL","9","https://racehero.io/events/toyota-gazoo-racing-vios-cup-leg-2/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Maila Alivia","1","1","73","Sporting","1","1","","","","0","6","926.8","2","148.283","101.7","97.629","25.134","0","JBT Racing / Toyota Isabela"
"Russell Cabrera","2","2","95","Sporting","5","","0.153","","0.153","4:59.886","6","1226.686","2","148.436","101.595","73.762","25.134","0","Toyota Team Cebu"
"Darrel Garbes","3","3","76","Sporting","4","","0.030","","0.183","7:37.119","8","1383.919","1","148.466","101.575","87.175","33.512","0","Inbox - Toyota San Fernando"
"Jay Lao","4","4","66","Sporting","2","2","0.209","","0.392","7:31.168","9","1377.968","1","148.675","101.432","98.495","37.701","0","Happy Hotels - OTR Racing Team"
"Michael Keilani Jordan","5","5","23","Sporting","6","","0.083","","0.475","5:48.654","5","1275.454","2","148.758","101.375","59.118","20.945","0","Toyota Otis, Inc. - Obengers Racing Team"
"Jiro Garbes","6","6","21","Sporting","3","","0.258","","0.733","2:37.559","6","1084.359","5","149.016","101.2","83.443","25.134","0","Inbox - Toyota San Fernando"
"Bern Corpino","7","7","91","Sporting","0","","0.053","","0.786","7:23.421","4","1370.221","4","149.069","101.164","44.023","16.756","0","Toyota Balintawak, Inc. - Obengers Racing Team"
"Alan Palacios","8","8","44","Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Team Cebu"
"Miguel Quinones","9","9","45","Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Marilao, Inc. - Obengers Racing Team"
"Marky Young","10","10","88","Sporting","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mark Young Racing Team"
