"Event ID","Event Name","Started At","Ended At"
"381-868-2147483788-20240127","NASA FL Homestead January","2024-01-27 13:30:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race","1073742601","Race Warm Up","Practice","2024-01-27 13:50:00 UTC","2024-01-27 14:36:26 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-homestead-january-2024/results/1073742601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Alex Hernandez","1","1","23","SU","16","2","","","","0","6","661.773","2","91.828","90.169","75.071","13.799999999999999","2","1","Wolf GB08","Green/Yellow"
"Stephen Dawes","2","2","22","SU","15","1","2.385","","2.385","1:50.686","7","772.459","6","94.213","87.886","75.033","16.099999999999998","1","1","Elan DP02","Black"
"Bruce Byerly","3","1","77","AI","12","6","5.613","","7.998","0","5","549.843","5","99.826","82.944","75.294","11.5","1","4","Ford Mustang","White"
"Patrick Wehmeyer","4","2","95","AI","13","7","0.975","","8.973","1:59.387","6","669.23","4","100.801","82.142","74.235","13.799999999999999","2","4","Ford Mustang","White"
"","5","1","03","","22","","0.006","","8.979","0","4","549.069","3","100.807","82.137","60.32","9.2","0"
"Christian Bach","6","3","52","AI","1","1","0.070","","9.049","2:05.519","6","675.362","5","100.877","82.08","73.561","13.799999999999999","2","4","Boss 302S","Yellow"
"Carmine Pace","7","4","11","AI","7","3","0.116","","9.165","1:54.032","6","663.875","5","100.993","81.986","74.833","13.799999999999999","2","4","Ford Mustang","Black"
"Marcos Rodriguez","8","5","170","AI","6","2","0.254","","9.419","1:57.003","6","666.846","4","101.247","81.78","74.5","13.799999999999999","2","4","Ford Mustang","White"
"Justin Levine","9","1","47","ST3","19","3","0.214","","9.633","0","6","794.177","3","101.461","81.608","62.555","13.799999999999999","0","2","BMW M3","Red"
"Mike Samper","10","2","111","ST3","2","1","0.106","","9.739","2 Laps","4","446.47","4","101.567","81.523","74.182","9.2","1","2","BMW M3","Blue"
"Scott Argow","11","1","63","ST1","5","1","0.396","","10.135","0","6","673.589","4","101.963","81.206","73.754","13.799999999999999","2","2","Chevrolet Corvette","Black"
"Eduardo Rodriguez","12","6","70","AI","8","4","1.952","","12.087","4:12.778","7","802.621","2","103.915","79.681","72.213","16.099999999999998","1","4","Ford Mustang","White/Orange"
"Luis Ayo","13","7","26","AI","9","5","0.015","","12.102","2 Laps","3","374.785","2","103.93","79.669","66.278","6.8999999999999995","2","4","Ford Mustang","Orange/Black"
"Paul Duff","14","1","713R","ST2","11","1","0.682","","12.784","0","6","699.211","2","104.612","79.15","71.052","13.799999999999999","2","2","Rush SR","White"
"Shane Sparks","15","3","8","ST3","10","2","0.277","","13.061","0 Laps","6","711.629","2","104.889","78.941","69.812","13.799999999999999","2","2","Porsche 914","Blue/Orange"
"Jonathan Bowerman","16","1","18","ST5","26","","4.099","","17.160","0","3","757.098","2","108.988","75.972","32.809","6.8999999999999995","2","2","BMW 325","Blue"
"Robert Mueller Jr.","17","1","99","SM","14","3","1.791","","18.951","0","6","764.47","2","110.779","74.743","64.986","13.799999999999999","1","6","Mazda Miata","White"
"Mark Gibbons","18","2","69","SM","3","1","0.385","","19.336","0 Laps","6","748.865","4","111.164","74.485","66.34","13.799999999999999","2","6","Mazda Miata","Blue/White"
"Weston Duchak","19","3","32","SM","20","5","1.862","","21.198","1 Lap","5","713.539","4","113.026","73.257","58.021","11.5","1","6","Mazda Miata","Orange/Chrome"
"Isabella Abreu","20","2","110","ST5","23","","0.587","","21.785","24.841","5","781.939","2","113.613","72.879","52.945","11.5","0","2","Mazda Miata","red/black"
"Manny Platis","21","4","24","SM","18","4","0.251","","22.036","1 Lap","5","714.978","4","113.864","72.718","57.904","11.5","1","6","Mazda Miata","Chrome/Red"
"Phil Williamson","22","5","111","SM","4","2","0.909","","22.945","0 Laps","6","761.682","2","114.773","72.142","65.224","13.799999999999999","2","6","Mazda Miata","Red"
"Max Bankin","23","6","00","SM","24","","1.691","","24.636","1 Lap","5","743.697","4","116.464","71.095","55.668","11.5","1","6","Mazda Miata","Multi"
"Richard Grassano","24","7","33","SM","21","","0.057","","24.693","1 Lap","5","736.604","4","116.521","71.06","56.204","11.5","1","6","Mazda Miata","Yellow"
"Luis Millares","25","3","08","ST5","17","1","","","","19.024","5","776.122","0","0.0","0.0","53.342","11.5","2","2","Mazda Miata","Silver"
"Russell Allen","26","2","97","ST1","25","","","","","5 Laps","1","321.977","0","0.0","0.0","25.716","2.3","0","2","Sebaco NP01","Orange"
"Ben Glenn","27","3","21","SU","0","","","","","6 Laps","0","125.807","0","0.0","0.0","0.0","0.0","0","1","Wolf GB08","Black/Gold"
"","28","2","77","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","29","3","99","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","4","713","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
