"Event ID","Event Name","Started At","Ended At"
"381-868-2147483788-20240127","NASA FL Homestead January","2024-01-27 13:30:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race","1073742607","Race 4","Race","2024-01-28 19:20:00 UTC","2024-01-28 19:56:14 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-fl-homestead-january-2024/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Ben Glenn","1","1","21","SU","3","3","","","","0","19","1769.723","7","90.774","91.216","88.895","43.699999999999996","0","1","Wolf GB08","Black/Gold"
"Stephen Dawes","2","2","22","SU","2","2","36.567","","36.567","36.567","19","1806.29","4","91.494","90.498","87.096","43.699999999999996","0","1","Elan DP02","Black"
"James VanderVliet","3","3","58","SU","1","1","12.352","","48.919","48.919","19","1818.642","6","94.256","87.846","86.504","43.699999999999996","0","1","Wolf GB08","Black/Silver"
"Mike Samper","4","1","111","ST3","5","1","1 Lap","","1 Lap","0","18","1831.233","3","100.245","82.598","81.388","41.4","0","2","BMW M3","Blue"
"Paul Duff","5","1","713R","ST2","6","2","25.879","","1 Lap","0","18","1857.112","16","101.539","81.545","80.254","41.4","0","2","Rush SR","White"
"Jonathan Bowerman","6","1","18","ST5","7","1","1 Lap","","2 Laps","0","17","1788.35","4","102.775","80.564","78.709","39.099999999999994","0","2","BMW 325","Blue"
"Robert Mueller Jr.","7","1","99","SM","8","1","1 Lap","","3 Laps","0","16","1795.325","3","110.743","74.768","73.792","36.8","0","6","Mazda Miata","White"
"Weston Duchak","8","2","32","SM","11","3","15.407","","3 Laps","15.407","16","1810.732","7","111.659","74.154","73.164","36.8","0","6","Mazda Miata","Orange/Chrome"
"Manny Platis","9","3","24","SM","10","2","21.272","","3 Laps","36.679","16","1832.004","5","112.054","73.893","72.314","36.8","0","6","Mazda Miata","Chrome/Red"
"Richard Grassano","10","4","33","SM","12","4","1 Lap","","4 Laps","1 Lap","15","1779.678","13","116.063","71.341","69.788","34.5","0","6","Mazda Miata","Yellow"
"Isabella Abreu","11","2","110","ST5","9","2","1:47.568","","4 Laps","1:38.896","15","1887.246","9","121.422","68.192","65.81","34.5","1","2","Mazda Miata","red/black"
"Andor Tobelem","12","2","515","ST2","4","1","4 Laps","","8 Laps","7 Laps","11","1848.808","6","97.73","84.723","49.264","25.299999999999997","2","2","Rush SR","Grey/Orange"
