"Event ID","Event Name","Started At","Ended At"
"381-868-2147483788-20240127","NASA FL Homestead January","2024-01-27 13:30:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race","1073742603","Race 1","Race","2024-01-27 18:10:00 UTC","2024-01-27 18:39:05 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-fl-homestead-january-2024/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Ben Glenn","1","1","21","SU","1","1","","","","0","14","1287.461","2","89.82","92.184","90.038","32.199999999999996","0","1","Wolf GB08","Black/Gold"
"Stephen Dawes","2","2","22","SU","2","2","23.759","","23.759","23.759","14","1311.22","6","91.212","90.778","88.406","32.199999999999996","0","1","Elan DP02","Black"
"James VanderVliet","3","3","58","SU","3","3","11.666","","35.425","35.425","14","1322.886","6","93.065","88.97","87.627","32.199999999999996","0","1","Wolf GB08","Black/Silver"
"Andor Tobelem","4","1","515","ST2","4","1","1 Lap","","1 Lap","0","13","1297.908","3","96.951","85.404","82.933","29.9","0","2","Rush SR","Grey/Orange"
"Mike Samper","5","1","111","ST3","6","1","12.297","","1 Lap","0","13","1310.205","4","98.303","84.229","82.155","29.9","0","2","BMW M3","Blue"
"Justin Levine","6","2","47","ST3","7","2","1.426","","1 Lap","1.426","13","1311.631","3","98.357","84.183","82.066","29.9","0","2","BMW M3","Red"
"Bruce Byerly","7","1","77","AI","11","2","8.234","","1 Lap","0","13","1319.865","6","98.553","84.016","81.554","29.9","0","4","Ford Mustang","White"
"Carmine Pace","8","2","11","AI","10","1","0.143","","1 Lap","0.143","13","1320.008","5","98.613","83.965","81.545","29.9","0","4","Ford Mustang","Black"
"Marcos Rodriguez","9","3","170","AI","12","3","21.616","","1 Lap","21.759","13","1341.624","2","98.791","83.813","80.231","29.9","0","4","Ford Mustang","White"
"Patrick Wehmeyer","10","4","95","AI","13","4","1.204","","1 Lap","22.963","13","1342.828","2","98.813","83.795","80.159","29.9","0","4","Ford Mustang","White"
"Eduardo Rodriguez","11","5","70","AI","15","6","13.655","","1 Lap","36.618","13","1356.483","2","99.682","83.064","79.352","29.9","0","4","Ford Mustang","White/Orange"
"Scott Argow","12","1","63","ST1","5","1","10.012","","1 Lap","0","13","1366.495","2","101.319","81.722","78.771","29.9","0","2","Chevrolet Corvette","Black"
"Paul Duff","13","2","713R","ST2","9","2","1.965","","1 Lap","1:10.552","13","1368.46","6","101.864","81.285","78.658","29.9","0","2","Rush SR","White"
"Russell Allen","14","2","97","ST1","8","2","54.753","","1 Lap","56.718","13","1423.213","3","102.021","81.16","75.632","29.9","0","2","Sebaco NP01","Orange"
"Jonathan Bowerman","15","1","18","ST5","24","2","1 Lap","","2 Laps","0","12","1316.885","2","103.001","80.388","75.451","27.599999999999998","0","2","BMW 325","Blue"
"Mark Gibbons","16","1","69","SM","16","1","1:05.391","","2 Laps","0","12","1382.276","2","110.958","74.623","71.881","27.599999999999998","0","6","Mazda Miata","Blue/White"
"Luis Millares","17","2","08","ST5","25","3","9.171","","2 Laps","1:14.562","12","1391.447","2","110.04","75.245","71.408","27.599999999999998","0","2","Mazda Miata","Silver"
"Manny Platis","18","2","24","SM","19","4","3.118","","2 Laps","12.289","12","1394.565","3","111.739","74.101","71.248","27.599999999999998","0","6","Mazda Miata","Chrome/Red"
"Max Bankin","19","3","00","SM","18","3","0.067","","2 Laps","12.356","12","1394.632","12","111.395","74.33","71.245","27.599999999999998","0","6","Mazda Miata","Multi"
"Robert Mueller Jr.","20","4","99","SM","21","6","1 Lap","","3 Laps","1 Lap","11","1287.303","4","110.254","75.099","70.753","25.299999999999997","0","6","Mazda Miata","White"
"Phil Williamson","21","5","111","SM","17","2","1.446","","3 Laps","1 Lap","11","1288.749","2","111.807","74.056","70.673","25.299999999999997","0","6","Mazda Miata","Red"
"Isabella Abreu","22","3","110","ST5","23","1","32.991","","3 Laps","4.855","11","1321.74","3","111.283","74.405","68.909","25.299999999999997","0","2","Mazda Miata","red/black"
"Richard Grassano","23","6","33","SM","20","5","23.409","","3 Laps","1 Lap","11","1345.149","8","115.126","71.921","67.71","25.299999999999997","0","6","Mazda Miata","Yellow"
"Christian Bach","24","6","52","AI","14","5","1 Lap","","4 Laps","3 Laps","10","1059.93","2","98.974","83.658","78.118","23.0","1","4","Boss 302S","Yellow"
"Weston Duchak","25","7","32","SM","22","7","3 Laps","","7 Laps","2:55.275","7","1557.551","3","111.663","74.152","37.212","16.099999999999998","1","6","Mazda Miata","Orange/Chrome"
"Alex Hernandez","26","4","23","SU","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Wolf GB08","Green/Yellow"
