"Event ID","Event Name","Started At","Ended At"
"381-868-2147483788-20240127","NASA FL Homestead January","2024-01-27 13:30:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race","1073742605","Race Warm Up","Practice","2024-01-28 13:50:00 UTC","2024-01-28 14:11:23 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-fl-homestead-january-2024/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Stephen Dawes","1","1","22","SU","2","1","","","","0","3","451.857","2","92.135","89.868","54.973","6.8999999999999995","1","1","Elan DP02","Black"
"Ben Glenn","2","2","21","SU","7","2","2.695","","2.695","0 Laps","3","331.25","1","94.83","87.314","74.989","6.8999999999999995","1","1","Wolf GB08","Black/Gold"
"Andor Tobelem","3","1","515","ST2","16","1","1.997","","4.692","0","4","519.015","3","96.827","85.513","63.813","9.2","1","2","Rush SR","Grey/Orange"
"Christian Bach","4","1","52","AI","4","3","2.164","","6.856","0","10","1011.056","5","98.991","83.644","81.895","23.0","0","4","Boss 302S","Yellow"
"Mike Samper","5","1","111","ST3","9","1","0.296","","7.152","0","5","558.197","4","99.287","83.395","74.167","11.5","1","2","BMW M3","Blue"
"Marcos Rodriguez","6","2","170","AI","1","1","1.202","","8.354","6.488","10","1017.544","9","100.489","82.397","81.372","23.0","0","4","Ford Mustang","White"
"Eduardo Rodriguez","7","3","70","AI","3","2","0.205","","8.559","4 Laps","6","684.626","5","100.694","82.229","72.565","13.799999999999999","3","4","Ford Mustang","White/Orange"
"Jonathan Bowerman","8","1","18","ST5","17","","2.081","","10.640","0","6","776.225","5","102.775","80.564","64.002","13.799999999999999","1","2","BMW 325","Blue"
"Luis Millares","9","2","08","ST5","12","1","6.282","","16.922","4:56.513","9","1072.738","3","109.057","75.924","69.467","20.7","1","2","Mazda Miata","Silver"
"Mark Gibbons","10","1","69","SM","10","3","1.182","","18.104","0","9","1072.321","6","110.239","75.11","69.494","20.7","0","6","Mazda Miata","Blue/White"
"Robert Mueller Jr.","11","2","99","SM","15","7","0.342","","18.446","0 Laps","9","1043.442","8","110.581","74.877","71.417","20.7","0","6","Mazda Miata","White"
"Phil Williamson","12","3","111","SM","11","4","0.762","","19.208","10.253","9","1082.574","6","111.343","74.365","68.836","20.7","0","6","Mazda Miata","Red"
"Weston Duchak","13","4","32","SM","13","5","0.216","","19.424","0 Laps","9","1050.989","5","111.559","74.221","70.905","20.7","0","6","Mazda Miata","Orange/Chrome"
"Max Bankin","14","5","00","SM","14","6","1.293","","20.717","6 Laps","3","416.137","1","112.852","73.37","59.692","6.8999999999999995","1","6","Mazda Miata","Multi"
"Manny Platis","15","6","24","SM","8","2","0.035","","20.752","4.559","9","1076.88","7","112.887","73.348","69.2","20.7","0","6","Mazda Miata","Chrome/Red"
"Richard Grassano","16","7","33","SM","6","1","6.502","","27.254","6 Laps","3","397.96","2","119.389","69.353","62.418","6.8999999999999995","1","6","Mazda Miata","Yellow"
"Carmine Pace","17","4","11","AI","5","4","","","","9 Laps","1","126.46","0","0.0","0.0","65.475","2.3","1","4","Ford Mustang","Black"
