"Event ID","Event Name","Started At","Ended At"
"381-868-2147483788-20240127","NASA FL Homestead January","2024-01-27 13:30:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race","1073742604","Race 2","Race","2024-01-27 20:05:00 UTC","2024-01-27 20:34:30 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-fl-homestead-january-2024/results/1073742604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Alex Hernandez","1","1","23","SU","2","2","","","","0","14","1444.291","11","87.429","94.705","80.261","32.199999999999996","0","1","Wolf GB08","Green/Yellow"
"Ben Glenn","2","2","21","SU","1","1","16.542","","16.542","16.542","14","1460.833","10","89.584","92.427","79.352","32.199999999999996","0","1","Wolf GB08","Black/Gold"
"James VanderVliet","3","3","58","SU","3","3","11.684","","28.226","28.226","14","1472.517","12","94.054","88.035","78.722","32.199999999999996","0","1","Wolf GB08","Black/Silver"
"Bruce Byerly","4","1","77","AI","13","2","33.900","","1:02.126","0","14","1506.417","13","97.737","84.717","76.951","32.199999999999996","0","4","Ford Mustang","White"
"Christian Bach","5","2","52","AI","16","5","5.236","","1:07.362","5.236","14","1511.653","4","98.447","84.106","76.684","32.199999999999996","0","4","Boss 302S","Yellow"
"Andor Tobelem","6","1","515","ST2","4","1","0.390","","1:07.752","0","14","1512.043","4","96.384","85.906","76.664","32.199999999999996","0","2","Rush SR","Grey/Orange"
"Eduardo Rodriguez","7","3","70","AI","17","6","3.589","","1:11.341","9.215","14","1515.632","11","99.518","83.201","76.483","32.199999999999996","0","4","Ford Mustang","White/Orange"
"Mike Samper","8","1","111","ST3","5","1","3.679","","1:15.020","0","14","1519.311","2","98.355","84.185","76.298","32.199999999999996","0","2","BMW M3","Blue"
"Justin Levine","9","2","47","ST3","6","2","2.116","","1:17.136","2.116","14","1521.427","3","98.464","84.092","76.192","32.199999999999996","0","2","BMW M3","Red"
"Paul Duff","10","2","713R","ST2","10","2","1 Lap","","1 Lap","5.899","13","1517.942","5","101.971","81.2","70.912","29.9","0","2","Rush SR","White"
"Jonathan Bowerman","11","1","18","ST5","7","1","11.889","","1 Lap","0","13","1529.831","5","103.341","80.123","70.361","29.9","0","2","BMW 325","Blue"
"Luis Millares","12","2","08","ST5","9","2","20.819","","1 Lap","20.819","13","1550.65","3","108.675","76.19","69.416","29.9","0","2","Mazda Miata","Silver"
"Isabella Abreu","13","3","110","ST5","11","3","1 Lap","","2 Laps","1 Lap","12","1446.516","12","109.817","75.398","68.689","27.599999999999998","0","2","Mazda Miata","red/black"
"Mark Gibbons","14","1","69","SM","18","1","1.167","","2 Laps","0","12","1447.683","12","110.65","74.831","68.634","27.599999999999998","0","6","Mazda Miata","Blue/White"
"Robert Mueller Jr.","15","2","99","SM","20","3","1.766","","2 Laps","1.766","12","1449.449","11","109.684","75.49","68.55","27.599999999999998","0","6","Mazda Miata","White"
"Weston Duchak","16","3","32","SM","23","6","5.330","","2 Laps","7.096","12","1454.779","10","111.205","74.457","68.299","27.599999999999998","0","6","Mazda Miata","Orange/Chrome"
"Max Bankin","17","4","00","SM","21","4","5.601","","2 Laps","12.697","12","1460.38","10","112.25","73.764","68.037","27.599999999999998","0","6","Mazda Miata","Multi"
"Phil Williamson","18","5","111","SM","22","5","2.003","","2 Laps","14.7","12","1462.383","12","112.139","73.837","67.944","27.599999999999998","0","6","Mazda Miata","Red"
"Manny Platis","19","6","24","SM","19","2","3.656","","2 Laps","18.356","12","1466.039","3","112.627","73.517","67.774","27.599999999999998","0","6","Mazda Miata","Chrome/Red"
"Richard Grassano","20","7","33","SM","24","7","17.986","","2 Laps","36.342","12","1484.025","10","116.192","71.261","66.953","27.599999999999998","0","6","Mazda Miata","Yellow"
"Scott Argow","21","1","63","ST1","26","","44.641","","2 Laps","0","12","1528.666","11","104.045","79.581","64.998","27.599999999999998","0","2","Chevrolet Corvette","Black"
"Carmine Pace","22","4","11","AI","12","1","1 Lap","","3 Laps","3 Laps","11","1242.964","4","99.045","83.598","73.276","25.299999999999997","1","4","Ford Mustang","Black"
"Stephen Dawes","23","4","22","SU","25","4","2 Laps","","5 Laps","5 Laps","9","1004.181","4","91.343","90.647","74.21","20.7","0","1","Elan DP02","Black"
"Russell Allen","24","2","97","ST1","27","","1 Lap","","6 Laps","4 Laps","8","1139.524","3","105.601","78.408","58.13","18.4","1","2","Sebaco NP01","Orange"
"Marcos Rodriguez","25","5","170","AI","15","4","2 Laps","","8 Laps","8 Laps","6","651.072","3","99.168","83.495","76.305","13.799999999999999","1","4","Ford Mustang","White"
"Patrick Wehmeyer","26","6","95","AI","14","3","1.838","","8 Laps","8 Laps","6","652.91","4","98.631","83.949","76.09","13.799999999999999","1","4","Ford Mustang","White"
"Shane Sparks","27","3","8","ST3","8","3","1 Lap","","9 Laps","9 Laps","5","538.909","1","103.309","80.148","76.822","11.5","0","2","Porsche 914","Blue/Orange"
