"Event ID","Event Name","Started At","Ended At"
"381-868-2147483788-20240127","NASA FL Homestead January","2024-01-27 13:30:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race","1073742602","Race Qualifying","Qualifying","2024-01-27 15:30:00 UTC","2024-01-27 16:17:55 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-fl-homestead-january-2024/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Ben Glenn","1","1","21","SU","8","2","","","","0","8","783.609","5","87.695","94.418","84.532","18.4","1","1","Wolf GB08","Black/Gold"
"Alex Hernandez","2","2","23","SU","9","3","0.031","","0.031","1:51.796","9","895.405","6","87.726","94.385","83.225","20.7","1","1","Wolf GB08","Green/Yellow"
"Stephen Dawes","3","3","22","SU","1","1","2.964","","2.995","0.239","8","783.848","7","90.69","91.3","84.506","18.4","1","1","Elan DP02","Black"
"James VanderVliet","4","4","58","SU","11","4","2.680","","5.675","1:26.516","9","870.125","8","93.37","88.679","85.643","20.7","0","1","Wolf GB08","Black/Silver"
"Andor Tobelem","5","1","515","ST2","10","1","4.076","","9.751","0","9","926.662","6","97.446","84.97","80.418","20.7","0","2","Rush SR","Grey/Orange"
"Bruce Byerly","6","1","77","AI","2","1","0.138","","9.889","0","8","866.284","3","97.584","84.85","76.465","18.4","1","4","Ford Mustang","White"
"Carmine Pace","7","2","11","AI","16","6","0.539","","10.428","3 Laps","5","543.515","4","98.123","84.384","76.171","11.5","1","4","Ford Mustang","Black"
"Mike Samper","8","1","111","ST3","17","3","0.501","","10.929","0","7","771.87","3","98.624","83.955","75.09","16.099999999999998","1","2","BMW M3","Blue"
"Marcos Rodriguez","9","3","170","AI","12","3","0.074","","11.003","2:06.559","9","992.843","2","98.698","83.892","75.057","20.7","0","4","Ford Mustang","White"
"Christian Bach","10","4","52","AI","15","5","0.067","","11.070","1:20.71","9","946.994","2","98.765","83.835","78.691","20.7","0","4","Boss 302S","Yellow"
"Patrick Wehmeyer","11","5","95","AI","6","2","0.053","","11.123","2 Laps","6","620.142","3","98.818","83.79","80.111","13.799999999999999","1","4","Ford Mustang","White"
"Scott Argow","12","1","63","ST1","3","1","0.373","","11.496","0","8","847.908","2","99.191","83.475","78.122","18.4","0","2","Chevrolet Corvette","Black"
"Justin Levine","13","2","47","ST3","5","1","0.421","","11.917","2 Laps","5","535.313","2","99.612","83.123","77.338","11.5","1","2","BMW M3","Red"
"Eduardo Rodriguez","14","6","70","AI","14","4","2.890","","14.807","0 Laps","8","852.629","7","102.502","80.779","77.689","18.4","0","4","Ford Mustang","White/Orange"
"Shane Sparks","15","3","8","ST3","7","2","0.309","","15.116","1:09.477","8","841.347","7","102.811","80.536","78.731","18.4","0","2","Porsche 914","Blue/Orange"
"Paul Duff","16","2","713R","ST2","13","2","0.603","","15.719","1 Lap","8","853.973","3","103.414","80.067","77.567","18.4","0","2","Rush SR","White"
"Jonathan Bowerman","17","1","18","ST5","27","3","0.164","","15.883","0","8","904.022","6","103.578","79.94","73.273","18.4","0","2","BMW 325","Blue"
"Luis Millares","18","2","08","ST5","18","1","5.149","","21.032","36.148","8","940.17","1","108.727","76.154","70.455","18.4","0","2","Mazda Miata","Silver"
"Robert Mueller Jr.","19","1","99","SM","19","1","1.835","","22.867","0","8","927.338","1","110.562","74.89","71.43","18.4","0","6","Mazda Miata","White"
"Mark Gibbons","20","2","69","SM","23","4","0.351","","23.218","31.36","8","958.698","3","110.913","74.653","69.094","18.4","0","6","Mazda Miata","Blue/White"
"Phil Williamson","21","3","111","SM","25","6","0.689","","23.907","1 Lap","7","843.746","1","111.602","74.192","68.694","16.099999999999998","0","6","Mazda Miata","Red"
"Weston Duchak","22","4","32","SM","26","7","0.685","","24.592","1 Lap","7","850.692","7","112.287","73.74","68.133","16.099999999999998","0","6","Mazda Miata","Orange/Chrome"
"Isabella Abreu","23","3","110","ST5","20","2","0.600","","25.192","1 Lap","7","885.576","5","112.887","73.348","65.449","16.099999999999998","0","2","Mazda Miata","red/black"
"Manny Platis","24","5","24","SM","21","2","0.159","","25.351","1 Lap","7","847.952","6","113.046","73.245","68.353","16.099999999999998","0","6","Mazda Miata","Chrome/Red"
"Max Bankin","25","6","00","SM","24","5","0.102","","25.453","1 Lap","7","855.57","4","113.148","73.178","67.744","16.099999999999998","0","6","Mazda Miata","Multi"
"Richard Grassano","26","7","33","SM","22","3","1.888","","27.341","1 Lap","7","863.07","2","115.036","71.977","67.156","16.099999999999998","0","6","Mazda Miata","Yellow"
"Russell Allen","27","2","97","ST1","4","2","","","","0 Laps","8","825.483","0","0.0","0.0","80.244","18.4","0","2","Sebaco NP01","Orange"
