"Event ID","Event Name","Started At","Ended At"
"381-868-2147483788-20240127","NASA FL Homestead January","2024-01-27 13:30:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483789","Race","1073742606","Race 3","Race","2024-01-28 16:00:00 UTC","2024-01-28 17:21:19 UTC","PROVISIONAL","13","https://racehero.io/events/nasa-fl-homestead-january-2024/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Stephen Dawes","1","1","22","SU","3","3","","","","0","13","1452.827","10","92.614","89.403","74.09","29.9","0","1","Elan DP02","Black"
"James VanderVliet","2","2","58","SU","2","2","13.109","","13.109","13.109","13","1465.936","12","95.863","86.373","73.427","29.9","0","1","Wolf GB08","Black/Silver"
"Andor Tobelem","3","1","515","ST2","4","1","13.619","","26.728","0","13","1479.555","8","97.167","85.214","72.752","29.9","0","2","Rush SR","Grey/Orange"
"Patrick Wehmeyer","4","1","95","AI","17","6","7.281","","34.009","0","13","1486.836","10","98.74","83.857","72.395","29.9","0","4","Ford Mustang","White"
"Bruce Byerly","5","2","77","AI","13","2","4.689","","38.698","4.689","13","1491.525","8","99.255","83.421","72.168","29.9","0","4","Ford Mustang","White"
"Carmine Pace","6","3","11","AI","14","3","0.478","","39.176","5.167","13","1492.003","6","96.931","85.422","72.145","29.9","0","4","Ford Mustang","Black"
"Christian Bach","7","4","52","AI","12","1","0.318","","39.494","5.485","13","1492.321","6","98.002","84.488","72.129","29.9","0","4","Boss 302S","Yellow"
"Mike Samper","8","1","111","ST3","5","1","9.461","","48.955","0","13","1501.782","8","99.664","83.079","71.675","29.9","0","2","BMW M3","Blue"
"Marcos Rodriguez","9","5","170","AI","16","5","2.822","","51.777","17.768","13","1504.604","6","99.559","83.167","71.54","29.9","0","4","Ford Mustang","White"
"Eduardo Rodriguez","10","6","70","AI","15","4","1.050","","52.827","18.818","13","1505.654","6","99.241","83.433","71.491","29.9","0","4","Ford Mustang","White/Orange"
"Justin Levine","11","2","47","ST3","6","2","1.206","","54.033","5.078","13","1506.86","12","101.478","81.594","71.433","29.9","0","2","BMW M3","Red"
"Scott Argow","12","1","63","ST1","8","1","22.402","","1:16.435","0","13","1529.262","6","102.347","80.901","70.387","29.9","0","2","Chevrolet Corvette","Black"
"Paul Duff","13","2","713R","ST2","7","2","0.072","","1:16.507","49.779","13","1529.334","6","102.807","80.539","70.384","29.9","0","2","Rush SR","White"
"Jonathan Bowerman","14","1","18","ST5","10","2","0.639","","1:17.146","0","13","1529.973","6","102.684","80.636","70.354","29.9","0","2","BMW 325","Blue"
"Luis Millares","15","2","08","ST5","9","1","1 Lap","","1 Lap","1 Lap","12","1458.962","6","96.918","85.433","68.103","27.599999999999998","0","2","Mazda Miata","Silver"
"Robert Mueller Jr.","16","1","99","SM","18","1","8.226","","1 Lap","0","12","1467.188","6","96.206","86.065","67.721","27.599999999999998","0","6","Mazda Miata","White"
"Mark Gibbons","17","2","69","SM","19","2","0.910","","1 Lap","0.91","12","1468.098","6","97.132","85.245","67.679","27.599999999999998","0","6","Mazda Miata","Blue/White"
"Weston Duchak","18","3","32","SM","20","3","8.618","","1 Lap","9.528","12","1476.716","6","95.825","86.408","67.284","27.599999999999998","0","6","Mazda Miata","Orange/Chrome"
"Manny Platis","19","4","24","SM","21","4","0.063","","1 Lap","9.591","12","1476.779","6","96.125","86.138","67.282","27.599999999999998","0","6","Mazda Miata","Chrome/Red"
"Phil Williamson","20","5","111","SM","22","5","0.659","","1 Lap","10.25","12","1477.438","6","95.98","86.268","67.252","27.599999999999998","0","6","Mazda Miata","Red"
"Richard Grassano","21","6","33","SM","23","6","39.432","","1 Lap","49.682","12","1516.87","6","96.853","85.49","65.503","27.599999999999998","0","6","Mazda Miata","Yellow"
"Isabella Abreu","22","3","110","ST5","11","3","35.335","","1 Lap","22.232","12","1552.205","6","96.663","85.658","64.012","27.599999999999998","0","2","Mazda Miata","red/black"
"Ben Glenn","23","3","21","SU","1","1","5 Laps","","6 Laps","6 Laps","7","879.608","1","92.351","89.658","65.893","16.099999999999998","0","1","Wolf GB08","Black/Gold"
"Max Bankin","24","7","00","SM","24","","1 Lap","","7 Laps","6 Laps","6","922.298","5","95.973","86.274","53.865","13.799999999999999","1","6","Mazda Miata","Multi"
"Keegan Clack","25","4","23","SU","0","","6 Laps","","13 Laps","13 Laps","0","1.628","0","0.0","0.0","0.0","0.0","0","1","Wolf GB08","Green/Yellow"
