"Event ID","Event Name","Started At","Ended At"
"381-868-2147483788-20240127","NASA FL Homestead January","2024-01-27 13:30:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483790","TT","1073742609","TT Session 1","Qualifying","2024-01-27 15:10:00 UTC","2024-01-27 15:21:54 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-fl-homestead-january-2024/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Car Color"
"Leonardo Duarte","1","1","111","TTU","2","1","","","","0","4","437.841","3","95.453","86.744","75.644","9.2","1","Porsche GT4","Red"
"Robert Garza","2","1","67","TT2","7","2","0.563","","0.563","0","6","665.232","5","96.016","86.236","74.681","13.799999999999999","0","Audi R8 LMS","Grey/Black"
"Carlos Espitia","3","1","72X","TT4","3","1","3.098","","3.661","0","5","553.791","3","99.114","83.54","74.757","11.5","0","BMW M3","Silver"
"Joe Lombardo","4","2","12","TT2","4","1","1.478","","5.139","1 Lap","5","558.501","4","100.592","82.313","74.127","11.5","0","Chevrolet Camaro","White"
"Ryan Aboud","5","2","3","TTU","5","2","4.016","","9.155","1:55.179","5","553.02","5","104.608","79.153","74.862","11.5","0","Porsche GT4","Black"
"Manny Sar","6","1","26x","TT5","1","1","2.740","","11.895","0","5","569.551","5","107.348","77.132","72.689","11.5","0","Honda Civic","White"
"Daniel Menendez","7","2","117X","TT5","6","2","0.515","","12.410","12.022","5","581.573","4","107.863","76.764","71.186","11.5","0","Subaru BRZ","Blue"
"Richard Shannon","8","3","074","TTU","8","3","1.823","","14.233","2:34.26","5","592.101","5","109.686","75.488","69.921","11.5","0","Mazda MX-5","Yellow"
"Stephen Dawes","9","4","22","TTU","0","","","","","4:23.756","0","701.597","0","0.0","0.0","0.0","0.0","0","Elan DP02","Black"
"Josh Feingold","10","2","76","TT4","8","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White"
