"Event ID","Event Name","Started At","Ended At"
"2147483729-20151031","NASA-SE Oct 2015 Daytona","2015-10-31 12:20:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","278","Daytona RoadCourse","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Lighting-SE30 TR SM 944Spec SpecZ","1073742162","Lightning Qualifying","Qualifying","2015-11-01 14:50:00 UTC","2015-11-01 15:01:52 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-oct-2015-daytona/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Lanford","1","1","77","ThunderRoadster","26","3","","","","0","3","480.931","3","134.287","102.139","85.559","11.43","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"William Miller","2","2","35","ThunderRoadster","25","2","","","0.001","0 Laps","3","480.862","3","134.288","102.139","85.571","11.43","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Mike Brooks","3","3","4","ThunderRoadster","43","8","","","1.126","1 Lap","2","402.216","1","135.413","101.29","68.202","7.62","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","4","4","30","ThunderRoadster","42","7","","","1.127","1 Lap","2","402.149","1","135.414","101.289","68.214","7.62","0","thunderoadster thunderoadster","156298","2012","white"
"Kevin Mewborn","5","5","14","ThunderRoadster","27","4","","","1.252","1.32","3","482.251","3","135.539","101.196","85.325","11.43","0","Thunder Roadster TRV","135338","2015","Black"
"Brad Wood","6","6","34","ThunderRoadster","28","5","","","2.210","5.141","3","486.072","2","136.497","100.486","84.654","11.43","0","thunder roadster","142055","2016","black"
"DXDT Racing","7","1","42","Spec Z","23","1","","","2.871","0","3","466.407","3","137.158","100.001","88.223","11.43","0","Nissan 350Z","167620","2004","Black/Green/Yellow"
"Darrel Krentz","8","7","22","ThunderRoadster","24","1","","","3.046","5.356","3","486.287","2","137.333","99.874","84.617","11.43","0","Thunder Roadster Coupe","111221","2015","White"
"Alex Barroso","9","1","125","SpecE30","3","3","","","5.412","0","3","425.901","1","139.699","98.183","96.614","11.43","0","Bmw 325i","161346","1989","Red&White"
"Ryan Whitinger","10","2","40","SpecE30","1","1","","","5.638","0 Laps","3","423.936","1","139.925","98.024","97.062","11.43","0","BMW 325IS","154833","1989","Copper/White"
"Shawn Meze","11","3","911","SpecE30","2","2","","","5.643","0 Laps","3","423.854","1","139.93","98.02","97.081","11.43","0","bmw 325is","120109","1987","black white"
"Lee Roberts","12","8","222","ThunderRoadster","29","6","","","7.751","1 Lap","2","361.603","2","142.038","96.566","75.862","7.62","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Chris Harkins","13","4","90","SpecE30","8","8","","","8.071","18.181","3","444.082","1","142.358","96.349","92.659","11.43","0","BMW 325i","133155","1990","White"
"Brian Edmonds","14","5","28","SpecE30","10","10","","","8.127","18.251","3","444.152","1","142.414","96.311","92.644","11.43","0","BMW 325is","153770","1987","White"
"Rob Eskew","15","6","012","SpecE30","12","12","","","8.430","18.768","3","444.669","3","142.717","96.106","92.536","11.43","0","BMW 325is","151670","1989","White"
"Christian Melone","16","7","47 SP","SpecE30","7","7","","","8.452","15.723","3","441.624","1","142.739","96.091","93.174","11.43","0","BMW 325is","156150","1990","White"
"Oscar Edmonds","17","8","74","SpecE30","11","11","","","8.666","20.732","3","446.633","1","142.953","95.948","92.129","11.43","0","BMW 325i","158433","1987","Red"
"Carlos Mendez","18","9","12 SP","SpecE30","6","6","","","8.666","18.689","3","444.59","1","142.953","95.948","92.553","11.43","0","BMW 325i","120054","1989","White"
"Scott Gress","19","10","6","SpecE30","13","13","","","8.813","20.337","3","446.238","2","143.1","95.849","92.211","11.43","0","BMW 325is","129732","1987","Silver"
"Charles Taylor","20","11","218","SpecE30","15","15","","","9.129","35.263","3","461.164","1","143.416","95.638","89.226","11.43","0","BMW 325is","115739","1991","Beige"
"Olivier Bellanger","21","12","230","SpecE30","9","9","","","9.294","17.096","3","442.997","2","143.581","95.528","92.886","11.43","0","BMW 325i","170176","1989","Black/Orange"
"William Zawrotny","22","13","11","SpecE30","14","14","","","9.347","39.843","3","465.744","1","143.634","95.493","88.349","11.43","0","BMW 325i","126926","1990","Calypso Red"
"Aaron Whitinger","23","14","115","SpecE30","4","4","","","9.393","33.135","3","459.036","1","143.68","95.462","89.64","11.43","0","BMW 325I","154835","1989","Blue/White"
"phil williamson","24","1","111","Spec Miata","33","4","","","9.396","0","2","376.259","1","143.683","95.46","72.907","7.62","0","Mazda miata","147702","1994","Gray"
"Mark Gibbons","25","2","168","Spec Miata","32","3","","","9.397","0 Laps","2","375.433","1","143.684","95.459","73.068","7.62","0","mazda miata","144380","1999","black/silver"
"Jacob Mosler","26","1","6.","ST3","18","1","","","10.062","0","1","168.925","1","144.349","95.02","81.196","3.81","0","Mosler Consulier","158051","white"
"Scott Dennewitz","27","3","199","Spec Miata","16","1","","","10.282","1:25.258","3","461.517","1","144.569","94.875","89.158","11.43","0","Mazda Miata","130688","1995","Red"
"Keith Williamson","28","4","64","Spec Miata","17","2","","","10.290","1:27.235","3","463.494","1","144.577","94.87","88.778","11.43","0","Mazda Spec Miata","159856","1999","Maroon"
"Derik Royal","29","5","15 SP","Spec Miata","37","7","","","10.776","8.531","2","384.79","2","145.063","94.552","71.291","7.62","0","Mazda Miata","131753","1999","Blue/White"
"John Watson","30","6","122","Spec Miata","36","6","","","11.085","8.464","2","384.723","2","145.372","94.351","71.303","7.62","0","mazda miata","144342","2001","white green"
"A.R. Hoshmandy","31","15","46","SpecE30","5","5","","","11.134","1 Lap","2","297.708","1","145.421","94.319","92.144","7.62","0","bmw 325","137038","1989","yellow"
"Richard Spaeth","32","7","20","Spec Miata","39","9","","","11.583","18.699","2","394.958","2","145.87","94.029","69.455","7.62","0","Mazda Miata","167883","1999","Black/Orange"
"jose garcia","33","8","00","Spec Miata","38","8","","","11.778","18.323","2","394.582","2","146.065","93.903","69.522","7.62","0","Mazda Spec Miata","154954","1999","Silver"
"Robert Rutzky","34","16","400","SpecE30","20","17","","","12.335","49.799","3","475.7","3","146.622","93.547","86.5","11.43","0","BMW 325i","gold"
"Bryan Lewis","35","1","33","PTE","21","1","","","12.896","0","3","476.787","2","147.183","93.19","86.303","11.43","0","Nissan 200SX","158597","1995","Black"
"Jason Werner","36","1","17","944 Spec","30","1","","","13.432","0","2","375.368","2","147.719","92.852","73.08","7.62","0","Porsche 944","142959","1984","White"
"Walter Araya","37","17","19","SpecE30","19","16","","","14.830","1 Lap","2","324.466","1","149.117","91.981","84.545","7.62","0","BMW 325I","162734","1991","Blue/Silver"
"John Mock","38","1","37","GTS1","22","1","","","15.266","0","3","486.621","1","149.553","91.713","84.559","11.43","0","Porsche 944","109228","1986","Gold"
"Manny Platis","39","9","24","Spec Miata","35","5","","","15.564","13.703","2","389.962","1","149.851","91.531","70.345","7.62","0","Mazda Miata","116474","1990","Red"
"John Torgersen","40","2","44","944 Spec","31","2","","","15.794","15.04","2","390.408","1","150.081","91.391","70.265","7.62","0","Porsche 944","132043","1988","red"
"Team Parkhurst","41","18","911","SpecE30","41","18","","","16.865","1 Lap","2","412.505","2","151.152","90.743","66.501","7.62","0","BMW 325is","114972","1987","Black & White"
"Douglas Arcidino","42","10","131","Spec Miata","40","10","","","17.751","32.246","2","408.505","2","152.038","90.214","67.152","7.62","0","Mazda Miata","126700","1997","Green"
"Sam Adams","43","2","223","GTS1","34","2","","","22.767","1 Lap","2","405.665","2","157.054","87.333","67.622","7.62","0","BMW 325is","130107","1994","Blue"
"Mark Hain","44","9","15","ThunderRoadster","0","","","","","3 Laps","0","68.797","0","0.0","0.0","0.0","0.0","0","Thunder roadster Inex","175038","2013","White"
