"Event ID","Event Name","Started At","Ended At"
"2147483729-20151031","NASA-SE Oct 2015 Daytona","2015-10-31 12:20:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","278","Daytona RoadCourse","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Lighting-SE30 TR SM 944Spec SpecZ","1073742163","Lightning Race","Race","2015-11-01 19:10:00 UTC","2015-11-01 19:44:28 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-se-oct-2015-daytona/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Mike Brooks","1","1","4","ThunderRoadster","3","3","","","","0","12","1894.553","6","132.917","103.192","86.876","45.72","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"William Miller","2","2","35","ThunderRoadster","2","2","","","0.073","0.073","12","1894.626","6","132.893","103.211","86.873","45.72","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"DXDT Racing","3","1","42","Spec Z","17","1","","","9.356","0","12","1903.909","10","133.983","102.371","86.45","45.72","0","Nissan 350Z","167620","2004","Black/Green/Yellow"
"Todd Brooks","4","3","30","ThunderRoadster","4","4","","","11.326","11.326","12","1905.879","11","134.067","102.307","86.36","45.72","0","thunderoadster thunderoadster","156298","2012","white"
"Kevin Mewborn","5","4","14","ThunderRoadster","5","5","","","12.613","12.613","12","1907.166","10","133.989","102.367","86.302","45.72","0","Thunder Roadster TRV","135338","2015","Black"
"Scott Lanford","6","5","77","ThunderRoadster","1","1","","","12.618","12.618","12","1907.171","12","133.792","102.517","86.302","45.72","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Brad Wood","7","6","34","ThunderRoadster","6","6","","","13.133","13.133","12","1907.686","10","133.987","102.368","86.278","45.72","0","thunder roadster","142055","2016","black"
"Ryan Whitinger","8","1","40","SpecE30","25","2","","","58.032","0","12","1952.585","9","139.051","98.64","84.294","45.72","0","BMW 325IS","154833","1989","Copper/White"
"Sandro Espinosa","9","2","32","SpecE30","26","3","","","58.445","0.413","12","1952.998","10","139.455","98.354","84.277","45.72","0","BMW 325i","148479","1987","White"
"Alex Barroso","10","3","125","SpecE30","24","1","","","1:03.030","4.998","12","1957.583","10","139.687","98.191","84.079","45.72","0","Bmw 325i","161346","1989","Red&White"
"Rob Eskew","11","4","012","SpecE30","29","6","","","1:03.167","5.135","12","1957.72","6","139.813","98.102","84.073","45.72","0","BMW 325is","151670","1989","White"
"Mark Hain","12","7","15","ThunderRoadster","7","7","","","1:05.895","1:05.895","12","1960.448","12","140.558","97.582","83.956","45.72","0","Thunder roadster Inex","175038","2013","White"
"Tim Sosebee","13","8","171","ThunderRoadster","8","8","","","1:16.049","1:16.049","12","1970.602","10","140.875","97.363","83.524","45.72","0","600 Racing Thunder Roadster","133669","2008","Blue / White"
"Brian Edmonds","14","5","28","SpecE30","27","4","","","1:19.649","21.617","12","1974.202","11","140.967","97.299","83.371","45.72","0","BMW 325is","153770","1987","White"
"Chris Harkins","15","6","90","SpecE30","28","5","","","1:19.815","21.783","12","1974.368","11","141.069","97.229","83.364","45.72","0","BMW 325i","133155","1990","White"
"Carlos Mendez","16","7","12 SP","SpecE30","34","11","","","1:24.670","26.638","12","1979.223","9","141.924","96.643","83.16","45.72","0","BMW 325i","120054","1989","White"
"Jacob Mosler","17","1","6.","ST3","20","1","","","1:32.486","0","12","1987.039","6","138.037","99.365","82.833","45.72","0","Mosler Consulier","158051","white"
"phil williamson","18","1","111","Spec Miata","9","1","","","1:33.968","0","12","1988.521","6","143.773","95.4","82.771","45.72","0","Mazda miata","147702","1994","Gray"
"Mark Gibbons","19","2","168","Spec Miata","10","2","","","1:34.033","0.065","12","1988.586","6","143.761","95.408","82.768","45.72","0","mazda miata","144380","1999","black/silver"
"Derik Royal","20","3","15 SP","Spec Miata","12","4","","","1:34.112","0.144","12","1988.665","6","142.713","96.109","82.765","45.72","0","Mazda Miata","131753","1999","Blue/White"
"Aaron Whitinger","21","8","115","SpecE30","35","12","","","1:34.227","36.195","12","1988.78","10","142.682","96.13","82.76","45.72","0","BMW 325I","154835","1989","Blue/White"
"Richard Spaeth","22","4","20","Spec Miata","15","7","","","1:35.760","1.792","12","1990.313","11","144.169","95.138","82.697","45.72","0","Mazda Miata","167883","1999","Black/Orange"
"Scott Dennewitz","23","5","199","Spec Miata","11","3","","","1:36.696","2.728","12","1991.249","6","142.981","95.929","82.658","45.72","0","Mazda Miata","130688","1995","Red"
"Olivier Bellanger","24","9","230","SpecE30","33","10","","","1:39.180","41.148","12","1993.733","11","143.439","95.623","82.555","45.72","0","BMW 325i","170176","1989","Black/Orange"
"Oscar Edmonds","25","10","74","SpecE30","30","7","","","1:39.264","41.232","12","1993.817","8","143.164","95.806","82.551","45.72","0","BMW 325i","158433","1987","Red"
"William Zawrotny","26","11","11","SpecE30","37","14","","","1:39.587","41.555","12","1994.14","12","142.306","96.384","82.538","45.72","0","BMW 325i","126926","1990","Calypso Red"
"Christian Melone","27","12","47 SP","SpecE30","32","9","","","1:39.755","41.723","12","1994.308","9","143.113","95.84","82.531","45.72","0","BMW 325is","156150","1990","White"
"John Watson","28","6","122","Spec Miata","14","6","","","1:41.871","7.903","12","1996.424","8","143.761","95.408","82.443","45.72","0","mazda miata","144342","2001","white green"
"jose garcia","29","7","00","Spec Miata","16","8","","","1:44.179","10.211","12","1998.732","9","143.165","95.806","82.348","45.72","0","Mazda Spec Miata","154954","1999","Silver"
"Scott Gress","30","13","6","SpecE30","31","8","","","1:51.769","53.737","12","2006.322","8","143.795","95.386","82.037","45.72","0","BMW 325is","129732","1987","Silver"
"Team Parkhurst","31","14","911","SpecE30","41","17","","","1:56.551","58.519","12","2011.104","10","144.998","94.594","81.842","45.72","0","BMW 325is","114972","1987","Black & White"
"Robert Rutzky","32","15","400","SpecE30","38","15","","","1:57.842","59.81","12","2012.395","12","145.18","94.476","81.789","45.72","0","BMW 325i","gold"
"Bryan Lewis","33","1","33","PTE","40","1","","","1:57.917","0","12","2012.47","12","145.096","94.531","81.786","45.72","0","Nissan 200SX","158597","1995","Black"
"Walter Araya","34","16","19","SpecE30","39","16","","","2:02.219","1:04.187","12","2016.772","11","145.218","94.451","81.612","45.72","0","BMW 325I","162734","1991","Blue/Silver"
"John Mock","35","1","37","GTS1","21","1","","","2:03.153","0","12","2017.706","10","146.654","93.526","81.574","45.72","0","Porsche 944","109228","1986","Gold"
"Manny Platis","36","8","24","Spec Miata","19","10","","","2:07.368","33.4","12","2021.921","10","147.058","93.269","81.404","45.72","0","Mazda Miata","116474","1990","Red"
"Keith Williamson","37","9","64","Spec Miata","13","5","","","2:08.127","34.159","12","2022.68","10","147.27","93.135","81.373","45.72","0","Mazda Spec Miata","159856","1999","Maroon"
"Douglas Arcidino","38","10","131","Spec Miata","18","9","","","1 Lap","1 Lap","11","1896.426","9","151.613","90.467","79.558","41.91","0","Mazda Miata","126700","1997","Green"
"John Torgersen","39","1","44","944 Spec","22","1","","","1 Lap","0","11","1926.792","9","151.763","90.378","78.304","41.91","0","Porsche 944","132043","1988","red"
"Charles Taylor","40","17","218","SpecE30","36","13","","","3 Laps","3 Laps","9","1559.427","6","143.263","95.74","79.16","34.29","0","BMW 325is","115739","1991","Beige"
"Sam Adams","41","2","223","GTS1","23","2","","","4 Laps","4 Laps","8","1464.084","7","154.016","89.056","74.947","30.48","0","BMW 325is","130107","1994","Blue"
"Darrel Krentz","42","9","22","ThunderRoadster","0","","","","12 Laps","12 Laps","0","4.761","0","0.0","0.0","0.0","0.0","0","Thunder Roadster Coupe","111221","2015","White"
"Lee Roberts","43","10","222","ThunderRoadster","0","","","","12 Laps","12 Laps","0","4.84","0","0.0","0.0","0.0","0.0","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Jason Werner","44","2","17","944 Spec","0","","","","12 Laps","11 Laps","0","43.014","0","0.0","0.0","0.0","0.0","0","Porsche 944","142959","1984","White"
