"Event ID","Event Name","Started At","Ended At"
"2147483729-20151031","NASA-SE Oct 2015 Daytona","2015-10-31 12:20:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","278","Daytona RoadCourse","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Lighting-SE30 TR SM 944Spec SpecZ","1073742161","Lightning Race","Race","2015-10-31 18:05:00 UTC","2015-10-31 18:22:48 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-oct-2015-daytona/results/1073742161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ryan Whitinger","1","1","40","SpecE30","1","1","","","","0","6","849.036","3","139.259","98.493","96.929","22.86","0","BMW 325IS","154833","1989","Copper/White"
"Sandro Espinoza","2","2","32","SpecE30","2","2","","","0.032","0.032","6","849.068","3","139.559","98.281","96.925","22.86","0","bmw 325is","120109","1987","black white"
"Alex Barroso","3","3","125","SpecE30","3","3","","","3.113","3.113","6","852.149","5","139.809","98.105","96.575","22.86","0","Bmw 325i","161346","1989","Red&White"
"Rob Eskew","4","4","012","SpecE30","15","15","","","14.849","14.849","6","863.885","3","141.329","97.05","95.263","22.86","0","BMW 325is","151670","1989","White"
"A.R. Hoshmandy","5","5","46","SpecE30","7","7","","","16.415","16.415","6","865.451","2","140.456","97.653","95.09","22.86","0","bmw 325","137038","1989","yellow"
"DXDT Racing","6","1","42","Spec Z","19","1","","","16.856","0","6","865.892","6","135.508","101.219","95.042","22.86","0","Nissan 350Z","167620","2004","Black/Green/Yellow"
"Olivier Bellanger","7","6","230","SpecE30","10","10","","","19.245","19.245","6","868.281","3","141.661","96.823","94.78","22.86","0","BMW 325i","170176","1989","Black/Orange"
"Charles Taylor","8","7","218","SpecE30","6","6","","","19.484","19.484","6","868.52","6","141.555","96.895","94.754","22.86","0","BMW 325is","115739","1991","Beige"
"Aaron Whitinger","9","8","115","SpecE30","4","4","","","19.569","19.569","6","868.605","2","142.031","96.57","94.745","22.86","0","BMW 325I","154835","1989","Blue/White"
"Brian Edmonds","10","9","28","SpecE30","8","8","","","23.801","23.801","6","872.837","3","142.586","96.195","94.286","22.86","0","BMW 325is","153770","1987","White"
"Carlos Mendez","11","10","12 SP","SpecE30","11","11","","","25.949","25.949","6","874.985","6","143.148","95.817","94.054","22.86","0","BMW 325i","120054","1989","White"
"Oscar Edmonds","12","11","74","SpecE30","13","13","","","27.205","27.205","6","876.241","4","142.271","96.408","93.919","22.86","0","BMW 325i","158433","1987","Red"
"Chris Harkins","13","12","90","SpecE30","12","12","","","27.487","27.487","6","876.523","6","142.057","96.553","93.889","22.86","0","BMW 325i","133155","1990","White"
"William Zawrotny","14","13","11","SpecE30","17","17","","","27.563","27.563","6","876.599","6","142.253","96.42","93.881","22.86","0","BMW 325i","126926","1990","Calypso Red"
"Scott Gress","15","14","6","SpecE30","5","5","","","27.727","27.727","6","876.763","3","142.434","96.297","93.863","22.86","0","BMW 325is","129732","1987","Silver"
"William Miller","16","1","35","ThunderRoadster","31","1","","","36.223","0","6","885.259","6","134.0","102.358","92.963","22.86","0","TRV Thunder Roadster","163696","2015","Black/Grey/Green"
"Scott Lanford","17","2","77","ThunderRoadster","32","2","","","36.430","0.207","6","885.466","6","134.122","102.265","92.941","22.86","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Mike Brooks","18","3","4","ThunderRoadster","37","7","","","36.605","0.382","6","885.641","6","134.588","101.911","92.923","22.86","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Lee Roberts","19","4","222","ThunderRoadster","33","3","","","37.123","0.9","6","886.159","6","134.654","101.861","92.868","22.86","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Shawn Meze","20","15","911","SpecE30","18","18","","","37.359","37.359","6","886.395","6","143.734","95.426","92.843","22.86","0","BMW 325is","114972","1987","Black & White"
"Brad Wood","21","5","34","ThunderRoadster","36","6","","","40.038","3.815","6","889.074","6","135.662","101.104","92.564","22.86","0","thunder roadster","142055","2016","black"
"Todd Brooks","22","6","30","ThunderRoadster","35","5","","","40.106","3.883","6","889.142","6","135.656","101.109","92.557","22.86","0","thunderoadster thunderoadster","156298","2012","white"
"Jacob Mosler","23","1","6.","ST3","20","1","","","40.471","0","6","889.507","5","139.954","98.004","92.519","22.86","0","Mosler Consulier","158051","white"
"Christian Melone","24","16","47 SP","SpecE30","9","9","","","42.221","42.221","6","891.257","4","142.995","95.919","92.337","22.86","0","BMW 325is","156150","1990","White"
"Robert Rutzky","25","17","400","SpecE30","14","14","","","47.534","47.534","6","896.57","4","145.632","94.183","91.79","22.86","0","BMW 325i","gold"
"Walter Araya","26","18","19","SpecE30","16","16","","","54.110","54.11","6","903.146","2","146.582","93.572","91.121","22.86","0","BMW 325I","162734","1991","Blue/Silver"
"John Watson","27","1","122","Spec Miata","22","2","","","1:00.707","0","6","909.743","5","144.155","95.148","90.461","22.86","0","mazda miata","144342","2001","white green"
"Derik Royal","28","2","15 SP","Spec Miata","21","1","","","1:00.773","0.066","6","909.809","5","143.845","95.353","90.454","22.86","0","Mazda Miata","131753","1999","Blue/White"
"Mark Gibbons","29","3","168","Spec Miata","25","5","","","1:01.005","0.298","6","910.041","5","143.585","95.525","90.431","22.86","0","mazda miata","144380","1999","black/silver"
"Kevin Mewborn","30","7","14","ThunderRoadster","34","4","","","1:02.148","25.925","6","911.184","3","137.181","99.985","90.318","22.86","0","Thunder Roadster TRV","135338","2015","Black"
"jose garcia","31","4","00","Spec Miata","23","3","","","1:06.569","5.862","6","915.605","6","144.154","95.148","89.882","22.86","0","Mazda Spec Miata","154954","1999","Silver"
"Richard Spaeth","32","5","20","Spec Miata","27","6","","","1:06.658","5.951","6","915.694","6","143.597","95.517","89.873","22.86","0","Mazda Miata","167883","1999","Black/Orange"
"Keith Williamson","33","6","64","Spec Miata","24","4","","","1:11.296","10.589","6","920.332","5","145.271","94.417","89.42","22.86","0","Mazda Spec Miata","159856","1999","Maroon"
"Scott Dennewitz","34","7","199","Spec Miata","29","8","","","1:15.121","14.414","6","924.157","5","145.991","93.951","89.05","22.86","0","Mazda Miata","130688","1995","Red"
"Bryan Lewis","35","1","33","PTE","26","1","","","1:17.842","0","6","926.878","4","147.075","93.259","88.788","22.86","0","Nissan 200SX","158597","1995","Black"
"Manny Platis","36","8","24","Spec Miata","30","9","","","1:47.345","46.638","6","956.381","2","151.694","90.419","86.049","22.86","0","Mazda Miata","116474","1990","Red"
"Jason Werner","37","1","17","944 Spec","45","2","","","2:09.095","0","6","978.131","6","148.659","92.265","84.136","22.86","0","Porsche 944","142959","1984","White"
"John Mock","38","1","37","GTS1","40","1","","","2:10.495","0","6","979.531","6","149.773","91.579","84.016","22.86","0","Porsche 944","109228","1986","Gold"
"John Torgersen","39","2","44","944 Spec","41","1","","","2:10.914","1.819","6","979.95","6","149.172","91.948","83.98","22.86","0","Porsche 944","132043","1988","red"
"Sam Adams","40","2","223","GTS1","42","2","","","1 Lap","1 Lap","5","851.46","5","155.165","88.396","80.544","19.05","0","BMW 325is","130107","1994","Blue"
"Douglas Arcidino","41","9","131","Spec Miata","43","10","","","1 Lap","1 Lap","5","854.729","3","154.296","88.894","80.236","19.05","0","Mazda Miata","126700","1997","Green"
"Michael Bondarenko","42","1","117","PTC","44","1","","","1 Lap","0","5","855.095","2","155.448","88.235","80.202","19.05","0","mazda miata","159498","1991","black"
"Mark Hain","43","8","15","ThunderRoadster","46","","","","2 Laps","2 Laps","4","885.169","2","143.355","95.679","61.981","15.24","0","Thunder roadster Inex","175038","2013","White"
"phil williamson","44","10","111","Spec Miata","28","7","","","3 Laps","3 Laps","3","476.172","2","143.78","95.396","86.414","11.43","0","Mazda miata","147702","1994","Gray"
"Darrel Krentz","45","9","22","ThunderRoadster","38","8","","","4 Laps","4 Laps","2","350.634","2","141.561","96.891","78.235","7.62","0","Thunder Roadster Coupe","111221","2015","White"
"Tim Sosebee","46","10","94","ThunderRoadster","39","9","","","5 Laps","5 Laps","1","211.987","1","144.881","94.671","64.702","3.81","0","600 Racing Thunder Roadster","133669","2008","Blue / White"
