"Event ID","Event Name","Started At","Ended At"
"2147483729-20151031","NASA-SE Oct 2015 Daytona","2015-10-31 12:20:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","278","Daytona RoadCourse","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Time Trial","1073742171","TT Session 2","Qualifying","2015-10-31 15:55:00 UTC","2015-10-31 16:03:02 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-oct-2015-daytona/results/1073742171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Cocoziello","1","1","9","TTU","15","4","","","","0","3","377.028","3","112.277","122.162","109.138","11.43","0","crawford daytona","165862","2006","white"
"Michael Fitzpatrick","2","1","89x","TT1","26","","","","8.649","0","1","411.316","1","120.926","113.425","33.347","3.81","0","Chevy Z06","121092","2015","Red"
"Andrew Romocki","3","2","92","TTU","1","1","","","9.160","0 Laps","3","368.505","2","121.437","112.947","111.662","11.43","0","Ford Mustang","165862","2014","Blue"
"Mark Burt","4","1","22","TT3","7","3","","","12.866","0","3","396.391","2","125.143","109.603","103.807","11.43","0","Mazda RX7","157204","1988","Red"
"Team  Drivinhard Racing","5","2","71","TT3","2","1","","","13.407","0 Laps","3","385.105","1","125.684","109.131","106.849","11.43","0","Chevy Corvette","138529","1999","Silver"
"Brady Wooddell","6","1","42","TT2","3","1","","","15.909","0","1","133.692","1","128.186","107.001","102.594","3.81","0","Honda S2000","110158","2008","Blue"
"Iceman Racing, Eh","7","3","836","TTU","18","6","","","19.607","1 Lap","2","302.95","2","131.884","104.0","90.55","7.62","0","Porsche 993","156851","1995","Black"
"NICK BERNARDO","8","4","81","TTU","17","5","","","20.438","1 Lap","2","298.714","2","132.715","103.349","91.834","7.62","0","honda s2000","153476","2007","blue"
"J.G. Pasterjak","9","5","384","TTU","5","2","","","21.396","36.986","3","414.014","3","133.673","102.609","99.388","11.43","0","Chevrolet Camaro SS","141353","2015","red"
"John Cichowski","10","6","96","TTU","6","3","","","21.771","2 Laps","1","144.027","1","134.048","102.322","95.232","3.81","0","Mazda Miata","167050","1999","red/white/blue"
"Brendan Shattles","11","3","43","TT3","4","2","","","23.150","25.558","3","421.949","3","135.427","101.28","97.519","11.43","0","Ford Mustang","158823","2013","Dark Blue","4 off"
"Todd Kaley","12","1","91","TTC","9","1","","","24.823","0","2","293.417","2","137.1","100.044","93.492","7.62","0","Honda S2000","165459","2005","Silver"
"Raul Iriarte","13","1","114","TTD","11","2","","","25.920","0","2","296.976","2","138.197","99.25","92.371","7.62","0","Scion FR-S","170382","2013","Grey"
"David Moore","14","4","11","TT3","8","4","","","26.411","1 Lap","2","294.832","1","138.688","98.898","93.043","7.62","0","Acura NSX","168468","1995","Purple"
"Mark McKay","15","2","26","TTD","10","1","","","27.256","1.023","2","297.999","2","139.533","98.299","92.054","7.62","0","Ford Mustang GT","132177","2004","Sonic Blue"
"Andrew Meek","16","3","238","TTD","13","4","","","28.712","12.239","2","309.215","1","140.989","97.284","88.715","7.62","0","Acura ITR","130806","2000","Yellow"
"Bill Brees","17","4","138","TTD","12","3","","","29.818","15.383","2","312.359","1","142.095","96.527","87.822","7.62","0","Ford Focus ST","121609","2015","Black"
"Jerry Digges","18","2","32","TT1","16","1","","","30.552","0 Laps","1","173.046","1","142.829","96.031","79.262","3.81","0","Chevrolet Corvette","119820","2005","Red"
"John Haff","19","1","54","TTE","14","1","","","34.731","0","2","325.172","2","147.008","93.301","84.362","7.62","0","Mazda Miata","120990","1991","Red"
"Olivia Askew","20","7","198","TTU","23","7","","","36.326","2 Laps","1","203.763","1","148.603","92.3","67.313","3.81","0","Radical SR3","170960","2012","white"
"Lee Brown","21","1","85","TTB","19","1","","","37.134","0","2","342.805","1","149.411","91.8","80.022","7.62","0","Ford Mustang","148976","1985","Black/gold"
"Team  Parkhurst","22","2","911","TTE","25","5","","","39.121","50.127","2","375.299","2","151.398","90.596","73.094","7.62","0","BMW 325i","black/white"
"Danny Parkhurst","23","3","17","TTE","24","4","","","39.490","49.568","2","374.74","1","151.767","90.375","73.203","7.62","0","BMW 325i","150228","1987","White"
"Lynn Kehoe","24","4","105","TTE","20","2","","","40.547","1 Lap","1","200.288","1","152.824","89.75","68.481","3.81","0","BMW 325is","160910","1987","White"
"Larry Lacey","25","5","69","TTD","21","5","","","41.649","1:03.331","2","360.307","1","153.926","89.108","76.135","7.62","0","Subaru BRZ","172388","2013","blue"
"Brian Healy","26","5","63","TTE","22","3","","","45.185","43.302","2","368.474","2","157.462","87.107","74.448","7.62","0","Mazda Miata","122597","1993","white"
