"Event ID","Event Name","Started At","Ended At"
"2147483729-20151031","NASA-SE Oct 2015 Daytona","2015-10-31 12:20:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","278","Daytona RoadCourse","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Thunder-GTS4 GTSU AI/X ST SU SI PTD HC","1073742166","Thunder Race","Race","2015-10-31 19:50:00 UTC","2015-10-31 20:17:02 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-oct-2015-daytona/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","71.","Super Touring 1","17","1","","","","0","9","1394.048","8","117.778","116.456","88.551","34.29","0","Chevrolet Corvette","159221","2006","Black"
"Dean Martin","2","1","51","American Iron","13","2","","","1.621","0","9","1395.669","9","120.498","113.828","88.448","34.29","0","Ford Mustang","149526","2013","Red"
"Team Cocoziello","3","1","9","Super Unlimited","16","1","","","6.486","0","9","1400.534","9","115.673","118.576","88.141","34.29","0","Crawford Daytona","140998","2006","White"
"ken mantovani","4","2","#60","Super Touring 1","19","2","","","13.047","13.047","9","1407.095","8","120.616","113.716","87.73","34.29","0","Chevrolet corvette Z06","155727","2002","black"
"Dennis Ramsey","5","2","99","American Iron","14","3","","","17.832","16.211","9","1411.88","7","125.349","109.422","87.432","34.29","0","Ford Mustang","160210","2005","black"
"Elliott Fisher","6","3","12","American Iron","12","1","","","20.356","18.735","9","1414.404","9","124.205","110.43","87.276","34.29","0","Ford BOSS 302 S","112532","2012","Grabber Orange"
"TSM Liberty GTR GTR","7","1","48","Super Touring 2","20","1","","","23.281","0","9","1417.329","8","123.505","111.056","87.096","34.29","0","Nissan GT-R","136928","2009","Black"
"Jeff Lindstrom","8","4","168","American Iron","15","4","","","30.084","28.463","9","1424.132","7","126.313","108.587","86.68","34.29","0","FORD MUSTANG COBRA","115162","1998","WHITE"
"Tram Drivinhard Racing","9","1","71","Super Touring 3","21","1","","","35.082","0","9","1429.13","2","125.588","109.214","86.377","34.29","0","Chevy Corvette","138529","1999","Silver"
"James TEAM Ray-cin Ray","10","1","68","Spec Iron","4","4","","","43.071","0","9","1437.119","7","131.031","104.678","85.897","34.29","0","Ford Mustang","123542","2007","Blue"
"Robert Miller","11","2","20","Spec Iron","1","1","","","43.646","0.575","9","1437.694","2","131.521","104.288","85.862","34.29","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","12","3","29","Spec Iron","2","2","","","47.723","4.652","9","1441.771","8","131.8","104.067","85.62","34.29","0","Ford Mustang","114022","2010","Silver and Black"
"Audrey Zavodsky","13","4","1","Spec Iron","3","3","","","51.287","8.216","9","1445.335","8","132.716","103.349","85.409","34.29","0","Ford Mustang","140331","2010","White"
"carmine pace","14","5","123","Spec Iron","7","7","","","54.919","11.848","9","1448.967","7","133.348","102.859","85.194","34.29","0","ford mustang","149633","2007","Blue"
"Donald Anglin","15","1","10","American Iron Xtreme","10","1","","","55.839","0","9","1449.887","7","133.839","102.481","85.14","34.29","0","Ford Mustang GT","165837","2005","Black"
"John Coulter","16","6","67","Spec Iron","8","8","","","1:04.268","21.197","9","1458.316","8","134.289","102.138","84.648","34.29","0","Ford Mustang GT","126946","2005","yellow"
"Douglas Larsen","17","7","14 SP","Spec Iron","5","5","","","1:06.201","23.13","9","1460.249","8","134.854","101.71","84.536","34.29","0","Ford Mustang GT","155648","2010","Grabber Blue"
"GT Meyer","18","8","27","Spec Iron","9","9","","","1:06.754","23.683","9","1460.802","8","134.746","101.792","84.504","34.29","0","Ford Mustang GT","162351","2005","Blue"
"Jim Gorman","19","1","80","Honda Chal 1","23","1","","","1:11.466","0","9","1465.514","8","135.392","101.306","84.233","34.29","0","Acura RSX","152025","2005","Blue"
"Frank Woody","20","2","648","Honda Chal 1","24","2","","","1:11.696","0.23","9","1465.744","9","135.291","101.381","84.219","34.29","0","Acura Integra","170801","1996","Green"
"Ryan Whitinger","21","1","40","PTD","25","1","","","1:27.997","0","9","1482.045","7","139.021","98.661","83.293","34.29","0","BMW 325IS","154833","1989","Copper/White"
"Jeff Williams","22","2","110","PTD","28","4","","","1:29.923","1.926","9","1483.971","9","139.338","98.437","83.185","34.29","0","Toyota Celica","129944","1994","white"
"Shawn Meze","23","3","32","PTD","26","2","","","1:30.689","2.692","9","1484.737","9","139.017","98.664","83.142","34.29","0","bmw 325i","120109","1987","white"
"Oscar Edmonds","24","4","74","PTD","30","6","","","1:45.977","17.98","9","1500.025","7","142.567","96.207","82.295","34.29","0","BMW 325i","158433","1987","Red"
"Bill Stewart","25","5","'09","PTD","29","5","","","1:48.463","20.466","9","1502.511","8","144.856","94.687","82.158","34.29","0","Mazda MX5","121208","2006","red"
"Walter Araya","26","6","19","PTD","31","7","","","2:03.078","35.081","9","1517.126","9","146.324","93.737","81.367","34.29","0","BMW 325I","162734","1991","Blue/Silver"
"Aaron Whitinger","27","7","115","PTD","27","3","","","2:06.022","38.025","9","1520.07","7","142.571","96.205","81.209","34.29","0","BMW 325I","154835","1989","Blue/White"
"Brandon Dillard","28","9","94","Spec Iron","6","6","","","1 Lap","1 Lap","8","1306.931","8","131.668","104.171","83.959","30.48","0","Ford Mustang","149173","2007","vista blue"
"Iceman  Racing, Eh","29","1","836","GTS4","22","1","","","1 Lap","0","8","1310.794","8","126.922","108.066","83.711","30.48","0","PORSCHE 911","155770","1995","MULTI"
"Brian Edmonds","30","8","28","PTD","32","8","","","5 Laps","5 Laps","4","1356.803","3","142.015","96.581","40.436","15.24","0","BMW 325is","153770","1987","White"
"Ed McGuire","31","2","525","American Iron Xtreme","11","2","","","7 Laps","7 Laps","2","292.001","1","141.775","96.745","93.945","7.62","0","Ford FR500S-25","114167","2008","Red"
"DXDT Racing","32","1","98","GTSU","18","1","","","8 Laps","0","1","187.311","1","122.895","111.607","73.226","3.81","0","Audi R8 Ultra GT3","167620","2012","Blue/Green"
"Henry Gilbert","33","2","3","Super Unlimited","0","","","","9 Laps","9 Laps","0","63.92","0","0.0","0.0","0.0","0.0","0","Riley Daytona Prototype","112240","2004","Red/White"
"Andrew Romocki","34","3","29","Super Unlimited","0","","","","9 Laps","9 Laps","0","69.818","0","0.0","0.0","0.0","0.0","0","Ford Mustang","165862","2014","Blue"
"Michael Bondarenko","35","9","117","PTD","0","","","","9 Laps","9 Laps","0","71.55","0","0.0","0.0","0.0","0.0","0","mazda miata","159498","1991","black"
