"Event ID","Event Name","Started At","Ended At"
"2147483729-20151031","NASA-SE Oct 2015 Daytona","2015-10-31 12:20:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","278","Daytona RoadCourse","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Thunder-GTS4 GTSU AI/X ST SU SI PTD HC","1073742167","Thunder Qualifying","Qualifying","2015-11-01 14:20:00 UTC","2015-11-01 14:30:58 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-oct-2015-daytona/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Cocoziello","1","1","9","Super Unlimited","5","2","","","","0","4","472.333","4","113.682","120.652","116.155","15.24","0","Crawford Daytona","140998","2006","White"
"Jeremy Romito","2","2","42","Super Unlimited","14","3","","","0.068","2 Laps","2","254.17","2","113.75","120.58","107.928","7.62","0","Ford Fusion","Black","2009","Red"
"Dean Martin","3","1","51","American Iron","26","","","","6.814","0","2","375.282","2","120.496","113.83","73.097","7.62","0","Ford Mustang","149526","2013","Red"
"ken mantovani","4","1","#60","Super Touring 1","2","1","","","6.933","0","3","370.465","3","120.615","113.717","111.071","11.43","0","Chevrolet corvette Z06","155727","2002","black"
"Andrew Romocki","5","3","92","Super Unlimited","4","1","","","7.252","22.355","4","494.688","3","120.934","113.417","110.906","15.24","0","Ford Mustang","165862","2014","Blue"
"Elliott Fisher","6","2","12","American Iron","19","3","","","10.378","41.349","3","416.631","2","124.06","110.559","98.764","11.43","0","Ford BOSS 302 S","112532","2012","Grabber Orange"
"Dennis Ramsey","7","3","99","American Iron","3","1","","","11.238","2:14.11","4","509.392","3","124.92","109.798","107.705","15.24","0","Ford Mustang","160210","2005","black"
"Iceman  Racing, Eh","8","1","836","GTS4","1","1","","","11.480","0","4","512.757","4","125.162","109.586","106.998","15.24","0","PORSCHE 911","155770","1995","MULTI"
"Tram Drivinhard Racing","9","1","71","Super Touring 3","15","1","","","11.739","0","1","153.008","1","125.421","109.36","89.642","3.81","0","Chevy Corvette","138529","1999","Silver"
"Jeff Lindstrom","10","4","168","American Iron","6","2","","","12.220","2:20.642","4","515.924","2","125.902","108.942","106.341","15.24","0","FORD MUSTANG COBRA","115162","1998","WHITE"
"Ed McGuire","11","1","525","American Iron Xtreme","23","2","","","16.072","0","4","578.828","4","129.754","105.708","94.785","15.24","0","Ford FR500S-25","114167","2008","Red"
"James TEAM Ray-cin Ray","12","1","68","Spec Iron","12","4","","","16.766","0","3","414.422","3","130.448","105.145","99.29","11.43","0","Ford Mustang","123542","2007","Blue"
"Robert Miller","13","2","20","Spec Iron","11","3","","","17.045","2:13.496","4","547.918","2","130.727","104.921","100.132","15.24","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","14","3","29","Spec Iron","9","1","","","17.657","2:15.667","4","550.089","2","131.339","104.432","99.737","15.24","0","Ford Mustang","114022","2010","Silver and Black"
"Audrey Zavodsky","15","4","1","Spec Iron","16","6","","","17.767","2:22.638","4","557.06","3","131.449","104.345","98.488","15.24","0","Ford Mustang","140331","2010","White"
"Donald Anglin","16","2","10","American Iron Xtreme","7","1","","","19.270","0 Laps","4","544.852","1","132.952","103.165","100.695","15.24","0","Ford Mustang GT","165837","2005","Black"
"Douglas Larsen","17","5","14 SP","Spec Iron","10","2","","","19.354","2:25.082","4","559.504","2","133.036","103.1","98.058","15.24","0","Ford Mustang GT","155648","2010","Grabber Blue"
"John Coulter","18","6","67","Spec Iron","18","8","","","19.401","2:43.622","4","578.044","4","133.083","103.064","94.913","15.24","0","Ford Mustang GT","126946","2005","yellow"
"carmine pace","19","7","123","Spec Iron","13","5","","","19.825","1 Lap","2","290.089","1","133.507","102.736","94.564","7.62","0","ford mustang","149633","2007","Blue"
"GT Meyer","20","8","27","Spec Iron","17","7","","","20.445","2:41.723","4","576.145","3","134.127","102.261","95.226","15.24","0","Ford Mustang GT","162351","2005","Blue"
"Jim Gorman","21","1","80","Honda Chal 1","20","1","","","21.508","0","4","585.663","4","135.19","101.457","93.678","15.24","0","Acura RSX","152025","2005","Blue"
"Frank Woody","22","2","648","Honda Chal 1","21","2","","","22.257","8.406","4","594.069","4","135.939","100.898","92.353","15.24","0","Acura Integra","170801","1996","Green"
"A.R. Hoshmandy","23","4","46","Super Unlimited","22","4","","","23.453","3 Laps","1","184.787","1","137.135","100.018","74.226","3.81","0","Chevrolet Corvette","137038","2007","red"
"Jeff Williams","24","1","110","PTD","24","2","","","27.518","0","2","346.783","2","141.2","97.139","79.104","7.62","0","Toyota Celica","129944","1994","white"
"Bill Stewart","25","2","'09","PTD","8","1","","","32.052","1:55.529","3","462.312","3","145.734","94.117","89.005","11.43","0","Mazda MX5","121208","2006","red"
"Walter Araya","26","3","19","PTD","25","3","","","34.237","2:43.32","3","510.103","2","147.919","92.726","80.666","11.43","0","BMW 325I","162734","1991","Blue/Silver"
"Brian Edmonds","27","4","28","PTD","0","","","","","2 Laps","0","8.878","0","0.0","0.0","0.0","0.0","0","BMW 325is","153770","1987","White"
