"Event ID","Event Name","Started At","Ended At"
"2147483729-20151031","NASA-SE Oct 2015 Daytona","2015-10-31 12:20:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","278","Daytona RoadCourse","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Time Trial","1073742169","TT Practice","Practice","2015-10-31 12:35:00 UTC","2015-10-31 12:43:05 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-oct-2015-daytona/results/1073742169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Terry Mathis","1","1","7","TT1","5","2","","","","0","3","417.129","2","122.556","111.916","98.646","11.43","0","Chevy Corvette z06","159221","2006","Red/silver"
"Andrew Romocki","2","1","92","TTU","1","1","","","3.627","0","3","384.754","2","126.183","108.699","106.946","11.43","0","Ford Mustang","165862","2014","Blue"
"Mark Burt","3","1","22","TT3","9","3","","","3.992","0","3","435.91","3","126.548","108.386","94.396","11.43","0","Mazda RX7","157204","1988","Red"
"Brady Wooddell","4","1","42","TT2","6","1","","","9.103","0","3","439.012","2","131.659","104.178","93.729","11.43","0","Honda S2000","110158","2008","Blue"
"NICK BERNARDO","5","2","81","TTU","24","4","","","11.507","1 Lap","2","368.787","2","134.063","102.31","74.384","7.62","0","honda s2000","153476","2007","blue"
"Terry Mcintyre","6","1","56x","TTC","11","1","","","12.091","0","3","467.251","3","134.647","101.866","88.064","11.43","0","Honda S2000","152956","2004","Yellow"
"John Cichowski","7","3","96","TTU","3","3","","","13.789","42.008","3","426.762","2","136.345","100.598","96.419","11.43","0","Mazda Miata","167050","1999","red/white/blue"
"J.G. Pasterjak","8","4","384","TTU","2","2","","","14.424","43.824","3","428.578","3","136.98","100.131","96.011","11.43","0","Chevrolet Camaro SS","141353","2015","red"
"Andrew Hicks","9","2","35","TTC","14","3","","","14.543","1 Lap","2","344.062","2","137.099","100.044","79.73","7.62","0","Honda S2000","124910","2001","Black"
"Brendan Shattles","10","2","43","TT3","8","2","","","15.036","23.704","3","459.614","2","137.592","99.686","89.527","11.43","0","Ford Mustang","158823","2013","Dark Blue"
"Steven Hughes","11","1","187","TTB","10","1","","","20.603","0","2","341.479","2","143.159","95.81","80.333","7.62","0","Honda s2000","171072","2006","Blue"
"Mark McKay","12","1","26","TTD","15","1","","","21.546","0","2","356.142","2","144.102","95.183","77.025","7.62","0","Ford Mustang GT","132177","2004","Sonic Blue"
"Les Long","13","5","836","TTU","25","","","","22.715","2 Laps","1","381.098","1","145.271","94.417","35.991","3.81","0","Porsche 993","156851","1995","Black"
"Bill Brees","14","2","138","TTD","17","3","","","24.245","37.946","2","394.088","2","146.801","93.433","69.609","7.62","0","Ford Focus ST","121609","2015","Black"
"Raul Iriarte","15","3","114","TTD","18","4","","","24.466","27.102","2","383.244","2","147.022","93.292","71.578","7.62","0","Scion FR-S","170382","2013","Grey"
"Team  Drivinhard Racing","16","3","71","TT3","7","1","","","25.084","1 Lap","2","338.461","2","147.64","92.902","81.049","7.62","0","Chevy Corvette","138529","1999","Silver"
"David Moore","17","4","11","TT3","25","4","","","25.291","1 Lap","2","392.052","2","147.847","92.772","69.97","7.62","0","Acura NSX","168468","1995","Purple"
"Brad Wagner","18","1","37x","TTE","19","1","","","27.375","0","2","391.114","2","149.931","91.482","70.138","7.62","0","BMW 325i","158311","1993","Silver"
"Danny Parkhurst","19","2","17","TTE","22","4","","","27.878","17.098","2","408.212","2","150.434","91.176","67.2","7.62","0","BMW 325i","150228","1987","White"
"Lynn Kehoe","20","3","105","TTE","23","5","","","35.975","25.661","2","416.775","2","158.531","86.519","65.82","7.62","0","BMW 325is","160910","1987","White"
"Lee Brown","21","2","85","TTB","13","2","","","37.787","36.927","2","378.406","2","160.343","85.542","72.494","7.62","0","Ford Mustang","148976","1985","Black/gold"
"Brian Healy","22","4","63","TTE","20","2","","","40.662","29.403","2","420.517","2","163.218","84.035","65.234","7.62","0","Mazda Miata","122597","1993","white"
"Larry Lacey","23","4","69","TTD","16","2","","","47.703","1:20.176","2","436.318","2","170.259","80.56","62.872","7.62","0","Subaru BRZ","172388","2013","blue"
"John Haff","24","5","54","TTE","21","3","","","48.131","1 Lap","1","257.524","1","170.687","80.358","53.261","3.81","0","Mazda Miata","120990","1991","Red"
"Jerry Digges","25","2","32","TT1","4","1","","","1:00.748","2 Laps","1","217.384","1","183.304","74.827","63.096","3.81","0","Chevrolet Corvette","119820","2005","Red"
"Todd Kaley","26","3","91","TTC","12","2","","","4:06.027","2 Laps","1","424.59","1","368.583","37.213","32.304","3.81","0","Honda S2000","165459","2005","Silver"
