"Event ID","Event Name","Started At","Ended At"
"2147483729-20151031","NASA-SE Oct 2015 Daytona","2015-10-31 12:20:00 UTC","2015-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"19","Daytona Int'l Speedway","278","Daytona RoadCourse","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483733","Time Trial","1073742173","TT Session 4","Qualifying","2015-10-31 19:35:00 UTC","2015-10-31 19:46:04 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-oct-2015-daytona/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Michael Fitzpatrick","1","1","89x","TT1","1","1","","","","0","4","511.735","1","120.983","113.371","107.212","15.24","0","Chevy Z06","121092","2015","Red"
"Mark Burt","2","1","22","TT3","2","1","","","3.843","0","3","383.97","1","124.826","109.881","107.165","11.43","0","Mazda RX7","157204","1988","Red"
"DXDT Racing","3","1","98","TTU","19","2","","","7.510","0","3","447.168","2","128.493","106.745","92.019","11.43","0","Audi R8 Ultra GT3","167620","2012","Blue/Green"
"Andrew Hicks","4","1","35","TTC","4","1","","","13.675","0","3","419.744","3","134.658","101.858","98.031","11.43","0","Honda S2000","124910","2001","Black"
"Todd Kaley","5","2","91","TTC","5","2","","","14.166","2 Laps","1","149.447","1","135.149","101.488","91.778","3.81","0","Honda S2000","165459","2005","Silver"
"Steven Hughes","6","1","187","TTB","7","1","","","14.231","0","3","424.766","3","135.214","101.439","96.872","11.43","0","Honda s2000","171072","2006","Blue"
"Brendan Shattles","7","2","43","TT3","3","2","","","14.397","2:54.394","4","558.364","1","135.38","101.315","98.258","15.24","0","Ford Mustang","158823","2013","Dark Blue"
"Olivia Askew","8","2","198","TTU","14","1","","","15.279","2:23.229","4","590.397","2","136.262","100.659","92.927","15.24","0","Radical SR3","170960","2012","white"
"Raul Iriarte","9","1","114","TTD","6","1","","","15.777","0","3","427.912","3","136.76","100.292","96.16","11.43","0","Scion FR-S","170382","2013","Grey"
"Kim Reed","10","1","482","TT2","15","1","","","16.114","0","2","315.008","2","137.097","100.046","87.084","7.62","0","Chevrolet ZO6","112706","2001","Silver"
"Mark McKay","11","2","26","TTD","9","2","","","16.392","2:26.194","4","574.106","2","137.375","99.843","95.564","15.24","0","Ford Mustang GT","132177","2004","Sonic Blue"
"David Moore","12","3","11","TT3","8","3","","","17.112","3:10.717","4","574.687","2","138.095","99.323","95.468","15.24","0","Acura NSX","168468","1995","Purple"
"Richard Comer","13","2","44","TT1","11","2","","","17.692","1:19.17","4","590.905","3","138.675","98.908","92.847","15.24","0","TRV Thunder Roadster","142847","2015","Whte"
"Bill Brees","14","3","138","TTD","12","4","","","19.470","1 Lap","2","315.884","1","140.453","97.655","86.842","7.62","0","Ford Focus ST","121609","2015","Black"
"Andrew Meek","15","4","238","TTD","10","3","","","20.950","2:49.411","4","597.323","1","141.933","96.637","91.85","15.24","0","Acura ITR","130806","2000","Yellow"
"John Haff","16","1","54","TTE","13","1","","","24.825","0","3","475.419","3","145.808","94.069","86.551","11.43","0","Mazda Miata","120990","1991","Red"
"Lee Brown","17","2","85","TTB","16","2","","","28.979","2 Laps","1","192.121","1","149.962","91.463","71.393","3.81","0","Ford Mustang","148976","1985","Black/gold"
"Larry Lacey","18","5","69","TTD","18","5","","","32.836","1:23.957","3","511.869","3","153.819","89.17","80.388","11.43","0","Subaru BRZ","172388","2013","blue"
"Brian Healy","19","2","63","TTE","20","3","","","33.841","50.191","3","525.61","3","154.824","88.591","78.286","11.43","0","Mazda Miata","122597","1993","white"
"Lynn Kehoe","20","3","105","TTE","17","2","","","34.500","1 Lap","2","358.736","2","155.483","88.215","76.468","7.62","0","BMW 325is","160910","1987","White"
