"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740"," GP300","1073742655","sab - 1º T. Classificatorio GP 300 - 300 Master","Qualifying","2023-11-11 11:20:00 UTC","2023-11-11 10:39:18 UTC","PROVISIONAL","9","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heitor Ourinho","1","1","78","GP300","6","4","","","","0","9","992.237","4","96.257","143.429","125.226","34.515","1"
"Joao Fascineli","2","2","13","GP300","2","1","1.570","","1.570","0 Laps","9","913.406","5","97.827","141.127","136.034","34.515","0"
"Raquel Vaz","3","3","199","GP300","7","5","0.100","","1.670","5 Laps","4","439.039","4","97.927","140.983","125.784","15.34","1"
"Daw Pereira","4","1","18","GP 300","13","1","1.294","","2.964","0","9","978.758","9","99.221","139.144","126.951","34.515","0"
"Hilton Loureiro","5","1","576","Gp300 Master","14","4","0.491","","3.455","0","7","780.098","6","99.712","138.459","123.884","26.845","1"
"Elton Coe","6","2","111","Gp300 Master","1","1","0.284","","3.739","3:34.788","5","994.886","5","99.996","138.066","69.385","19.175","1"
"Regis Santos","7","3","79","Gp300 Master","16","6","0.227","","3.966","1:58.546","8","898.644","8","100.223","137.753","122.905","30.68","1"
"Leandro Mendes","8","4","123","GP300","24","","0.048","","4.014","3 Laps","6","930.56","2","100.271","137.687","89.017","23.009999999999998","1"
"Wesley Correa","9","4","762","Gp300 Master","4","2","0.252","","4.266","4 Laps","3","339.369","3","100.523","137.342","122.044","11.504999999999999","1"
"Gustavo Viana","10","5","25","GP300","9","7","0.706","","4.972","1 Lap","8","930.51","3","101.229","136.384","118.696","30.68","1"
"Laion Marques","11","6","107","GP300","19","10","0.365","","5.337","1 Lap","8","920.29","7","101.594","135.894","120.014","30.68","0"
"Henrique Cebolinha","12","7","19","GP300","10","8","0.255","","5.592","4 Laps","5","637.032","3","101.849","135.554","108.362","19.175","2"
"Fernando Couto","13","5","21","Gp300 Master","20","9","0.930","","6.522","2:35.404","8","935.502","5","102.779","134.327","118.063","30.68","0"
"Caua Rodrigues","14","8","7","GP300","22","12","0.060","","6.582","1 Lap","8","965.185","8","102.839","134.249","114.432","30.68","0"
"Sergio Garcia","15","9","69","GP300","3","2","0.097","","6.679","5 Laps","4","445.839","4","102.936","134.122","123.865","15.34","1"
"Guilherme Borges","16","10","377","GP300","11","9","1.555","","8.234","2 Laps","7","801.619","4","104.491","132.126","120.559","26.845","1"
"Marcello Linhares","17","6","333","Gp300 Master","18","8","0.191","","8.425","5 Laps","2","298.771","2","104.682","131.885","92.419","7.67","0"
"Marco Lara","18","7","227","Gp300 Master","12","3","0.095","","8.520","2:19.459","8","919.557","6","104.777","131.766","120.11","30.68","0"
"Fabio Alves","19","11","46","GP300","8","6","1.341","","9.861","5 Laps","4","478.318","2","106.118","130.1","115.455","15.34","1"
"Tcrespo","20","8","4","Gp300 Master","23","10","0.040","","9.901","2 Laps","5","652.494","5","106.158","130.051","105.794","19.175","0"
"Flávio Trevizan","21","9","770","Gp300 Master","17","7","0.224","","10.125","2 Laps","5","625.659","5","106.382","129.778","110.332","19.175","1"
"Chico Melo","22","12","578","GP300","21","11","4.352","","14.477","3 Laps","6","775.492","6","110.734","124.677","106.817","23.009999999999998","1"
"Marques Junior","23","10","55","Gp300 Master","15","5","1.439","","15.916","3:24.722","8","984.82","8","112.173","123.078","112.15","30.68","0"
"Fernando Canedo","24","13","711","GP300","5","3","0.236","","16.152","3 Laps","6","730.624","3","112.409","122.819","113.377","23.009999999999998","1"
