"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742702","sab - 1ª Corrida Yamalube R3 bLU cRU Cup","Race","2023-11-11 20:10:00 UTC","2023-11-11 20:28:04 UTC","PROVISIONAL","9","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Fabrício Zamperetti","1","1","82","R3 LA CUP","1","1","","","","0","9","942.821","9","103.542","133.337","131.79","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","2","2","37","R3 LA CUP","5","5","0.166","","0.166","0.166","9","942.987","9","103.366","133.564","131.766","34.515","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Bruno Novillo","3","3","58","R3 LA CUP","3","3","0.490","","0.656","0.656","9","943.477","7","103.517","133.369","131.698","34.515","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Bruno Ribeiro","4","4","169","R3 LA CUP","2","2","0.001","","0.657","0.657","9","943.478","5","103.427","133.485","131.698","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","5","5","22","R3 LA CUP","4","4","0.054","","0.711","0.711","9","943.532","7","103.608","133.252","131.69","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","6","6","33","R3 LA CUP","6","6","2.522","","3.233","3.233","9","946.054","5","103.77","133.044","131.339","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","7","7","76","R3 LA CUP","7","7","3.594","","6.827","6.827","9","949.648","3","104.002","132.747","130.842","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","8","8","782","R3 LA CUP","10","10","11.496","","18.323","18.323","9","961.144","2","105.648","130.679","129.277","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","9","9","78","R3 LA CUP","8","8","13.094","","31.417","31.417","9","974.238","8","106.772","129.304","127.54","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","10","10","77","R3 LA CUP","13","13","0.118","","31.535","31.535","9","974.356","6","107.037","128.983","127.524","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","11","11","177","R3 LA CUP","12","12","0.163","","31.698","31.698","9","974.519","8","107.128","128.874","127.503","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","12","12","123","R3 LA CUP","9","9","0.014","","31.712","31.712","9","974.533","8","107.047","128.971","127.501","34.515","0","Equador","FEM","Yamaha","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Leo Marques","13","13","99","R3 LA CUP","11","11","0.719","","32.431","32.431","9","975.252","7","106.786","129.287","127.407","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","14","14","104","R3 LA CUP","14","14","0.905","","33.336","33.336","9","976.157","2","107.141","128.858","127.289","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","15","15","15","R3 LA CUP","15","15","27.361","","1:00.697","1:00.697","9","1003.518","2","109.091","126.555","123.818","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
