"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742691","Sexta - 2º T. Livre Yamalube R3 bLUcRU Cup","Practice","2023-11-09 19:05:00 UTC","2023-11-10 18:27:26 UTC","PROVISIONAL","11","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Fabrício Zamperetti","1","1","82","R3 LA CUP","2","2","","","","0","11","1238.566","6","102.777","134.33","122.614","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","2","2","169","R3 LA CUP","1","1","0.736","","0.736","0 Laps","11","1234.22","11","103.513","133.375","123.046","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","3","3","76","R3 LA CUP","13","13","1.032","","1.768","1 Lap","10","1176.093","5","104.545","132.058","117.389","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","4","4","22","R3 LA CUP","4","4","0.016","","1.784","2 Laps","9","1069.369","3","104.561","132.038","116.194","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Mauro Sapico","5","5","33","R3 LA CUP","5","5","0.259","","2.043","1 Lap","10","1157.538","5","104.82","131.712","119.27","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","6","6","37","R3 LA CUP","9","9","0.098","","2.141","4 Laps","7","836.838","5","104.918","131.588","115.485","26.845","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Jonas Mcdonalds","7","7","782","R3 LA CUP","6","6","0.115","","2.256","2 Laps","9","1033.001","5","105.033","131.444","120.284","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","8","8","58","R3 LA CUP","8","8","0.352","","2.608","5 Laps","6","765.462","4","105.385","131.005","108.217","23.009999999999998","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Luis Fernando","9","9","123","R3 LA CUP","14","14","0.249","","2.857","2 Laps","9","987.238","5","105.634","130.697","125.86","34.515","0","Equador","FEM","Yamaha","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Edinho Picoloko","10","10","177","R3 LA CUP","12","12","0.845","","3.702","1 Lap","10","1158.212","10","106.479","129.659","119.201","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","11","11","99","R3 LA CUP","7","7","0.218","","3.920","1:05.636","11","1304.202","3","106.697","129.394","116.444","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","12","12","77","R3 LA CUP","11","11","0.128","","4.048","1 Lap","10","1095.345","7","106.825","129.239","126.042","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","13","13","104","R3 LA CUP","3","3","0.073","","4.121","1 Lap","10","1167.803","3","106.898","129.151","118.222","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","14","14","78","R3 LA CUP","15","15","0.244","","4.365","4 Laps","7","962.66","7","107.142","128.857","100.391","26.845","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","15","15","15","R3 LA CUP","10","10","0.941","","5.306","35.97","10","1274.536","6","108.083","127.735","108.322","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
