"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742701","sab - T. Livre Yamalube R3 bLUcRU Talent","Practice","2023-11-11 12:20:00 UTC","2023-11-11 11:42:08 UTC","PROVISIONAL","9","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Kevin Fontainha","1","1","26","R3 LA TALENT","18","18","","","","0","8","963.273","5","101.028","136.655","114.659","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","2","2","23","R3 LA TALENT","1","1","0.207","","0.207","-1 Laps","9","935.189","7","101.235","136.376","132.865","34.515","0","Peru","FDEPEM","Yamaha","D:\ARTES\BANDEIRAS\PERU.png"
"Enzo Valetim","3","3","39","R3 LA TALENT","13","13","0.248","","0.455","4 Laps","4","558.666","2","101.483","136.042","98.85","15.34","2","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","4","4","32","R3 LA TALENT","15","15","0.039","","0.494","2 Laps","6","764.37","3","101.522","135.99","108.372","23.009999999999998","2","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Caua Rodrigues","5","5","7","R3 LA TALENT","20","20","0.245","","0.739","3 Laps","5","596.998","3","101.767","135.663","115.629","19.175","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Pedro Balla","6","6","10","R3 LA TALENT","11","11","0.046","","0.785","0 Laps","8","937.879","8","101.813","135.602","117.764","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","7","7","147","R3 LA TALENT","17","17","0.164","","0.949","27.438","8","990.711","3","101.977","135.383","111.484","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","8","8","122","R3 LA TALENT","19","19","0.047","","0.996","1 Lap","7","863.241","4","102.024","135.321","111.953","26.845","2","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","9","9","14","R3 LA TALENT","14","14","0.167","","1.163","0 Laps","8","935.069","8","102.191","135.1","118.117","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","10","10","34","R3 LA TALENT","3","3","0.345","","1.508","0 Laps","8","940.467","3","102.536","134.645","117.44","30.68","1","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
