"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742690","Sexta - 1º T. Livre Yamalube R3 bLUcRU Cup","Practice","2023-11-09 15:00:00 UTC","2023-11-10 14:23:06 UTC","PROVISIONAL","11","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Nome Abreviado","Email"
"Bruno Ribeiro","1","1","169","R3 LA CUP","6","6","","","","0","11","1285.589","4","102.979","134.066","118.13","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Fabrício Zamperetti","2","2","82","R3 LA CUP","5","5","0.310","","0.310","0.086","11","1285.675","4","103.289","133.664","118.122","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Alex Schultz","3","3","22","R3 LA CUP","10","10","0.780","","1.090","4 Laps","7","908.292","7","104.069","132.662","106.4","26.845","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","4","4","37","R3 LA CUP","2","2","0.650","","1.740","2 Laps","9","1205.135","9","104.719","131.839","103.104","34.515","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Mauro Sapico","5","5","33","R3 LA CUP","8","8","0.510","","2.250","3 Laps","8","907.804","4","105.229","131.2","121.665","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","6","6","58","R3 LA CUP","1","1","0.267","","2.517","3 Laps","8","972.47","8","105.496","130.868","113.575","30.68","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Luis Fernando","7","7","123","R3 LA CUP","4","4","0.246","","2.763","2 Laps","9","1015.652","7","105.742","130.563","122.339","34.515","0","Equador","FEM","Yamaha","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Jonas Mcdonalds","8","8","782","R3 LA CUP","3","3","0.230","","2.993","1 Lap","10","1205.25","10","105.972","130.28","114.549","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","9","9","77","R3 LA CUP","14","14","0.306","","3.299","2 Laps","9","1080.05","9","106.278","129.905","115.045","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","10","10","76","R3 LA CUP","11","11","0.151","","3.450","3 Laps","8","976.2","6","106.429","129.72","113.141","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","11","11","104","R3 LA CUP","16","","0.867","","4.317","5 Laps","6","1044.329","4","107.296","128.672","79.32","23.009999999999998","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","12","12","99","R3 LA CUP","12","12","0.570","","4.887","2 Laps","9","1129.702","8","107.866","127.992","109.988","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","13","13","177","R3 LA CUP","7","7","0.130","","5.017","5 Laps","6","815.451","3","107.996","127.838","101.583","23.009999999999998","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","14","14","78","R3 LA CUP","9","9","0.326","","5.343","8 Laps","3","386.612","3","108.322","127.453","107.131","11.504999999999999","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","15","15","15","R3 LA CUP","13","13","0.686","","6.029","2 Laps","9","1094.591","9","109.008","126.651","113.516","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Eduardo Massuia","16","16","3","R3 LA CUP","15","","5.456","","11.485","6 Laps","5","861.864","2","114.464","120.614","80.094","19.175","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
