"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742693","dom - Warm Up Yamalube R3 bLU cRU Talent","Practice","2023-11-12 11:15:00 UTC","2023-11-12 10:25:17 UTC","PROVISIONAL","6","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Enzo Valetim","1","1","39","R3 LA TALENT","7","7","","","","0","6","626.699","5","101.459","136.075","132.178","23.009999999999998","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","2","2","14","R3 LA TALENT","9","9","0.487","","0.487","7.981","6","634.68","3","101.946","135.425","130.516","23.009999999999998","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","3","3","42","R3 LA TALENT","10","10","0.172","","0.659","38.191","6","664.89","5","102.118","135.197","124.586","23.009999999999998","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","4","4","23","R3 LA TALENT","4","4","0.257","","0.916","0 Laps","6","626.683","4","102.375","134.857","132.182","23.009999999999998","0","Peru","FDEPEM","Yamaha","D:\ARTES\BANDEIRAS\PERU.png"
"Vitor Hugo","5","5","110","R3 LA TALENT","12","12","0.154","","1.070","38.673","6","665.372","4","102.529","134.655","124.496","23.009999999999998","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","6","6","34","R3 LA TALENT","6","6","0.058","","1.128","9.128","6","635.827","6","102.587","134.578","130.281","23.009999999999998","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Joao Fascineli","7","7","13","R3 LA TALENT","5","5","0.189","","1.317","7.689","6","634.388","2","102.776","134.331","130.576","23.009999999999998","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","8","8","32","R3 LA TALENT","8","8","0.232","","1.549","3 Laps","3","333.092","3","103.008","134.028","124.344","11.504999999999999","1","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Marcos Vinicius","9","9","93","R3 LA TALENT","11","11","0.101","","1.650","38.715","6","665.414","4","103.109","133.897","124.488","23.009999999999998","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","10","10","8","R3 LA TALENT","1","1","0.339","","1.989","7.052","6","633.751","5","103.448","133.458","130.707","23.009999999999998","0","Chile","FMC","Yamaha","D:\ARTES\BANDEIRAS\CHILE.png"
"Jeronimo Gonzales","11","11","377","R3 LA TALENT","13","13","0.254","","2.243","50.971","6","677.67","5","103.702","133.131","122.236","23.009999999999998","0","Colômbia","CFM","Yamaha","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Gustavo Viana","12","12","25","R3 LA TALENT","3","3","1.323","","3.566","1 Lap","5","621.199","3","105.025","131.454","111.124","19.175","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gabriel Dias","13","13","27","R3 LA TALENT","2","2","3.856","","7.422","50.688","6","677.387","6","108.881","126.799","122.288","23.009999999999998","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
