"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742699","sab - Superpole - Yamalube R3 bLUcRU Talent","Qualifying","2023-11-11 14:48:00 UTC","2023-11-11 14:14:07 UTC","PROVISIONAL","9","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Kevin Fontainha","1","1","26","R3 LA TALENT","19","19","","","","0","8","963.884","6","100.903","136.824","114.586","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","2","2","32","R3 LA TALENT","17","17","0.235","","0.235","1 Lap","7","899.52","6","101.138","136.507","107.437","26.845","2","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Aymon Bocanegra","3","3","23","R3 LA TALENT","8","8","0.021","","0.256","35.96","9","999.844","8","101.159","136.478","124.273","34.515","0","Peru","FDEPEM","Yamaha","D:\ARTES\BANDEIRAS\PERU.png"
"Enzo Valetim","4","4","39","R3 LA TALENT","12","12","0.031","","0.287","2 Laps","6","857.342","4","101.19","136.436","96.62","23.009999999999998","2","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","5","5","14","R3 LA TALENT","9","9","0.070","","0.357","36.015","9","999.899","8","101.26","136.342","124.267","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","6","6","42","R3 LA TALENT","10","10","0.331","","0.688","0 Laps","8","903.848","4","101.591","135.898","122.198","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","7","7","7","R3 LA TALENT","18","18","0.224","","0.912","0 Laps","8","954.456","8","101.815","135.599","115.718","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","8","8","110","R3 LA TALENT","7","7","0.255","","1.167","0 Laps","8","908.596","6","102.07","135.26","121.559","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","9","9","147","R3 LA TALENT","13","13","0.300","","1.467","1 Lap","7","897.932","7","102.37","134.864","107.627","26.845","2","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","10","10","377","R3 LA TALENT","3","3","","","1.467","0 Laps","8","954.389","5","102.37","134.864","115.726","30.68","1","Colômbia","CFM","Yamaha","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Pedro Balla","11","11","10","R3 LA TALENT","16","16","0.070","","1.537","35.699","8","999.583","8","102.44","134.772","110.494","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","12","12","13","R3 LA TALENT","4","4","0.035","","1.572","0 Laps","8","908.591","4","102.475","134.726","121.56","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","13","13","93","R3 LA TALENT","11","11","0.109","","1.681","0 Laps","8","908.509","4","102.584","134.582","121.571","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","14","14","122","R3 LA TALENT","20","20","0.054","","1.735","1.523","8","965.407","7","102.638","134.512","114.406","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","15","15","34","R3 LA TALENT","6","6","0.064","","1.799","0 Laps","8","914.059","4","102.702","134.428","120.832","30.68","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Matias Sebastian","16","16","8","R3 LA TALENT","2","2","0.045","","1.844","0 Laps","8","859.387","6","102.747","134.369","128.52","30.68","1","Chile","FMC","Yamaha","D:\ARTES\BANDEIRAS\CHILE.png"
"Gui Foguetinho","17","17","72","R3 LA TALENT","15","15","0.343","","2.187","1 Lap","7","900.282","3","103.09","133.922","107.346","26.845","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gustavo Viana","18","18","25","R3 LA TALENT","5","5","1.488","","3.675","1 Lap","7","814.942","5","104.578","132.016","118.588","26.845","2","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","19","19","46","R3 LA TALENT","14","14","1.610","","5.285","0 Laps","8","936.55","2","106.188","130.015","117.931","30.68","0","Paraguai","FEPAM","Yamaha","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Gabriel Dias","20","20","27","R3 LA TALENT","1","1","2.518","","7.803","0 Laps","8","949.058","8","108.706","127.003","116.376","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
