"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742694","dom - 2ª Corrida Yamalube R3 bLU cRU Talent","Race","2023-11-12 14:00:00 UTC","2023-11-12 14:23:24 UTC","PROVISIONAL","12","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Enzo Valetim","1","1","39","R3 LA TALENT","4","4","","","","0","12","1226.337","7","101.108","136.547","135.095","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kevin Fontainha","2","2","26","R3 LA TALENT","1","1","0.048","","0.048","0.048","12","1226.385","7","101.213","136.405","135.09","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","3","3","23","R3 LA TALENT","3","3","0.029","","0.077","0.077","12","1226.414","7","100.776","136.997","135.087","46.019999999999996","0","Peru","FDEPEM","Yamaha","D:\ARTES\BANDEIRAS\PERU.png"
"Nahuel Santamaria","4","4","32","R3 LA TALENT","2","2","0.433","","0.510","0.51","12","1226.847","7","101.038","136.642","135.039","46.019999999999996","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Brayann Ligeirinho","5","5","122","R3 LA TALENT","14","14","0.026","","0.536","0.536","12","1226.873","7","101.178","136.453","135.036","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","6","6","7","R3 LA TALENT","8","8","0.031","","0.567","0.567","12","1226.904","9","101.092","136.569","135.033","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gui Foguetinho","7","7","72","R3 LA TALENT","16","16","0.157","","0.724","0.724","12","1227.061","8","100.917","136.805","135.015","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","8","8","14","R3 LA TALENT","5","5","0.003","","0.727","0.727","12","1227.064","8","101.181","136.449","135.015","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","9","9","42","R3 LA TALENT","6","6","0.551","","1.278","1.278","12","1227.615","7","100.629","137.197","134.954","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","10","10","110","R3 LA TALENT","7","7","0.059","","1.337","1.337","12","1227.674","8","100.971","136.732","134.948","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
