"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742700","sab - 1ª Corrida Yamalube R3 bLU cRU Talent","Race","2023-11-11 19:30:00 UTC","2023-11-11 19:47:39 UTC","PROVISIONAL","9","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Kevin Fontainha","1","1","26","R3 LA TALENT","1","1","","","","0","9","917.012","5","101.054","136.62","135.499","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Valetim","2","2","39","R3 LA TALENT","4","4","0.066","","0.066","0.066","9","917.078","7","100.948","136.763","135.489","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","3","3","23","R3 LA TALENT","3","3","0.090","","0.156","0.156","9","917.168","6","100.594","137.245","135.476","34.515","0","Peru","FDEPEM","Yamaha","D:\ARTES\BANDEIRAS\PERU.png"
"Nahuel Santamaria","4","4","32","R3 LA TALENT","2","2","0.241","","0.397","0.397","9","917.409","4","100.491","137.385","135.44","34.515","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Pedro Balla","5","5","10","R3 LA TALENT","11","11","7.532","","7.929","7.929","9","924.941","4","101.403","136.15","134.337","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","6","6","42","R3 LA TALENT","6","6","0.049","","7.978","7.978","9","924.99","4","101.646","135.824","134.33","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gui Foguetinho","7","7","72","R3 LA TALENT","16","16","0.133","","8.111","8.111","9","925.123","4","101.325","136.255","134.311","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","8","8","7","R3 LA TALENT","7","7","0.011","","8.122","8.122","9","925.134","2","101.574","135.921","134.309","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","9","9","122","R3 LA TALENT","14","14","0.150","","8.272","8.272","9","925.284","4","101.483","136.042","134.287","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","10","10","8","R3 LA TALENT","18","18","5.643","","13.915","13.915","9","930.927","3","101.622","135.856","133.473","34.515","0","Chile","FMC","Yamaha","D:\ARTES\BANDEIRAS\CHILE.png"
"Vitor Hugo","11","11","110","R3 LA TALENT","8","8","0.141","","14.056","14.056","9","931.068","2","101.919","135.461","133.453","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","12","12","377","R3 LA TALENT","9","9","0.509","","14.565","14.565","9","931.577","9","102.139","135.169","133.38","34.515","0","Colômbia","CFM","Yamaha","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Joao Fascineli","13","13","13","R3 LA TALENT","12","12","0.049","","14.614","14.614","9","931.626","2","102.253","135.018","133.373","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","14","14","147","R3 LA TALENT","10","10","0.047","","14.661","14.661","9","931.673","9","102.184","135.109","133.367","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","15","15","93","R3 LA TALENT","13","13","0.591","","15.252","15.252","9","932.264","6","102.381","134.849","133.282","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","16","16","34","R3 LA TALENT","15","15","9.648","","24.900","24.9","9","941.912","3","103.129","133.871","131.917","34.515","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Gustavo Viana","17","17","25","R3 LA TALENT","17","17","16.274","","41.174","41.174","9","958.186","2","103.856","132.934","129.676","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nicolas Torres","18","18","46","R3 LA TALENT","19","19","4.944","","46.118","46.118","9","963.13","9","105.72","130.59","129.011","34.515","0","Paraguai","FEPAM","Yamaha","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Gabriel Dias","19","19","27","R3 LA TALENT","20","20","37.035","","1:23.153","1:23.153","9","1000.165","6","109.684","125.871","124.234","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","20","20","14","R3 LA TALENT","5","5","6 Voltas","","6 Voltas","6 Laps","3","310.915","2","101.724","135.72","133.213","11.504999999999999","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
