"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742692","Sexta - 2º T. Livre Yamalube R3 bLUcRU Talent","Practice","2023-11-09 18:05:00 UTC","2023-11-10 17:26:30 UTC","PROVISIONAL","12","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Kevin Fontainha","1","1","26","R3 LA TALENT","18","18","","","","0","12","1313.486","10","99.834","138.29","126.132","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Enzo Valetim","2","2","39","R3 LA TALENT","6","6","0.557","","0.557","1 Lap","11","1312.852","2","100.391","137.522","115.676","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Rodrigues","3","3","7","R3 LA TALENT","19","19","0.967","","1.524","2.751","11","1316.237","2","101.358","136.21","115.379","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gui Foguetinho","4","4","72","R3 LA TALENT","15","15","0.054","","1.578","3.116","10","1316.602","2","101.412","136.138","104.861","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","5","5","32","R3 LA TALENT","16","16","0.163","","1.741","1 Lap","11","1308.833","11","101.575","135.919","116.032","42.185","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Aymon Bocanegra","6","6","23","R3 LA TALENT","2","2","0.026","","1.767","0 Laps","12","1308.358","12","101.601","135.884","126.626","46.019999999999996","0","Peru","FDEPEM","Yamaha","D:\ARTES\BANDEIRAS\PERU.png"
"Brayann Ligeirinho","7","7","122","R3 LA TALENT","21","21","0.046","","1.813","2 Laps","10","1255.918","6","101.647","135.823","109.928","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","8","8","147","R3 LA TALENT","10","10","0.128","","1.941","1 Lap","11","1310.246","6","101.775","135.652","115.906","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","9","9","42","R3 LA TALENT","13","13","0.061","","2.002","0 Laps","12","1309.948","6","101.836","135.571","126.472","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","10","10","14","R3 LA TALENT","7","7","0.141","","2.143","1 Lap","11","1255.483","7","101.977","135.383","120.962","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
