"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742696","dom - 2ª Corrida Yamalube R3 bLU cRU Cup","Race","2023-11-12 14:45:00 UTC","2023-11-12 15:10:17 UTC","PROVISIONAL","12","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Fabrício Zamperetti","1","1","82","R3 LA CUP","1","1","","","","0","12","1252.284","6","102.865","134.215","132.296","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","2","2","169","R3 LA CUP","2","2","0.027","","0.027","0.027","12","1252.311","3","103.579","133.29","132.293","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","3","3","37","R3 LA CUP","5","5","1.852","","1.879","1.879","12","1254.163","7","103.11","133.896","132.098","46.019999999999996","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","4","4","22","R3 LA CUP","4","4","0.103","","1.982","1.982","12","1254.266","7","103.218","133.756","132.087","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","5","5","58","R3 LA CUP","3","3","14.845","","16.827","16.827","12","1269.111","5","104.116","132.602","130.542","46.019999999999996","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Mauro Sapico","6","6","33","R3 LA CUP","6","6","0.135","","16.962","16.962","12","1269.246","2","103.889","132.892","130.528","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","7","7","782","R3 LA CUP","10","10","3.954","","20.916","20.916","12","1273.2","2","104.31","132.355","130.123","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","8","8","77","R3 LA CUP","13","13","0.008","","20.924","20.924","12","1273.208","3","104.289","132.382","130.122","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","9","9","76","R3 LA CUP","7","7","1.606","","22.530","22.53","12","1274.814","2","104.5","132.115","129.958","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","10","10","123","R3 LA CUP","8","8","0.042","","22.572","22.572","12","1274.856","2","104.153","132.555","129.954","46.019999999999996","0","Equador","FEM","Yamaha","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Edinho Picoloko","11","11","177","R3 LA CUP","12","12","0.661","","23.233","23.233","12","1275.517","4","104.542","132.062","129.886","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","12","12","99","R3 LA CUP","11","11","18.046","","41.279","41.279","12","1293.563","5","106.497","129.637","128.074","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","13","13","104","R3 LA CUP","14","14","18.041","","59.320","59.32","12","1311.604","2","107.086","128.924","126.313","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","14","14","15","R3 LA CUP","15","15","23.349","","1:22.669","1:22.669","12","1334.953","11","110.379","125.078","124.103","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","15","15","78","R3 LA CUP","9","9","1 Volta","","1 Volta","1 Lap","11","1185.316","2","106.22","129.976","128.123","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
