"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742698","sab - Superpole - Yamalube R3 bLUcRU Cup","Qualifying","2023-11-11 15:28:00 UTC","2023-11-11 14:55:51 UTC","PROVISIONAL","9","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Fabrício Zamperetti","1","1","82","R3 LA CUP","14","14","","","","0","9","985.466","6","102.85","134.234","126.087","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","2","2","169","R3 LA CUP","15","15","0.081","","0.081","4 Laps","5","562.689","5","102.931","134.129","122.679","19.175","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","3","3","58","R3 LA CUP","1","1","0.889","","0.970","1 Lap","8","879.838","6","103.82","132.98","125.532","30.68","1","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","4","4","22","R3 LA CUP","2","2","0.171","","1.141","1 Lap","8","879.817","4","103.991","132.761","125.535","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","5","5","37","R3 LA CUP","9","9","0.393","","1.534","4 Laps","5","551.359","4","104.384","132.262","125.2","19.175","1","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Mauro Sapico","6","6","33","R3 LA CUP","3","3","0.781","","2.315","0 Laps","9","974.579","5","105.165","131.279","127.495","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","7","7","76","R3 LA CUP","12","12","0.360","","2.675","0 Laps","9","982.792","4","105.525","130.832","126.43","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","8","8","78","R3 LA CUP","13","13","0.079","","2.754","1 Lap","8","913.571","4","105.604","130.734","120.897","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Luis Fernando","9","9","123","R3 LA CUP","8","8","0.072","","2.826","3 Laps","6","663.911","3","105.676","130.645","124.77","23.009999999999998","1","Equador","FEM","Yamaha","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Jonas Mcdonalds","10","10","782","R3 LA CUP","5","5","0.037","","2.863","1 Lap","8","940.458","3","105.713","130.599","117.441","30.68","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","11","11","99","R3 LA CUP","6","6","0.046","","2.909","0 Laps","9","982.687","7","105.759","130.542","126.443","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","12","12","177","R3 LA CUP","10","10","0.249","","3.158","2 Laps","7","770.426","7","106.008","130.235","125.44","26.845","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","13","13","77","R3 LA CUP","7","7","0.095","","3.253","3 Laps","6","662.814","4","106.103","130.119","124.976","23.009999999999998","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","14","14","104","R3 LA CUP","4","4","0.235","","3.488","3.185","9","988.651","8","106.338","129.831","125.68","34.515","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","15","15","15","R3 LA CUP","11","11","2.330","","5.818","2 Laps","7","799.007","5","108.668","127.048","120.953","26.845","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
