"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742697","sab - T. Livre Yamalube R3 bLUcRU Cup","Practice","2023-11-11 13:00:00 UTC","2023-11-11 12:20:12 UTC","PROVISIONAL","7","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Marca","Email"
"Fabrício Zamperetti","1","1","82","R3 LA CUP","2","2","","","","0","6","686.382","6","103.137","133.861","120.685","23.009999999999998","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Ribeiro","2","2","169","R3 LA CUP","1","1","0.225","","0.225","2 Laps","4","479.003","3","103.362","133.569","115.289","15.34","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Lucas Gutierrez","3","3","37","R3 LA CUP","9","9","0.554","","0.779","1:45.776","6","792.158","6","103.916","132.857","104.57","23.009999999999998","2","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Alex Schultz","4","4","22","R3 LA CUP","4","4","0.301","","1.080","4:11.537","7","937.919","5","104.217","132.474","103.039","26.845","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Bruno Novillo","5","5","58","R3 LA CUP","3","3","0.428","","1.508","2 Laps","4","512.043","3","104.645","131.932","107.85","15.34","1","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Luis Fernando","6","6","123","R3 LA CUP","13","13","0.615","","2.123","5:12.142","7","998.524","4","105.26","131.161","96.785","26.845","1","Equador","FEM","Yamaha","D:\ARTES\BANDEIRAS\EQUADOR.png"
"Mauro Sapico","7","7","33","R3 LA CUP","12","12","0.221","","2.344","4:10.184","7","936.566","5","105.481","130.886","103.188","26.845","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Tiago Crespo","8","8","104","R3 LA CUP","6","6","0.410","","2.754","3:38.415","7","904.797","5","105.891","130.379","106.811","26.845","2","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jonas Mcdonalds","9","9","782","R3 LA CUP","7","7","0.525","","3.279","47.389","6","733.771","3","106.416","129.736","112.891","23.009999999999998","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Brito","10","10","76","R3 LA CUP","5","5","0.004","","3.283","47.321","6","733.703","3","106.42","129.731","112.901","23.009999999999998","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Leo Marques","11","11","99","R3 LA CUP","11","11","0.713","","3.996","5:20.09","7","1006.472","3","107.133","128.868","96.021","26.845","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Flavio Trevizan","12","12","77","R3 LA CUP","8","8","0.281","","4.277","54.879","6","741.261","3","107.414","128.531","111.75","23.009999999999998","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Kik Tavares","13","13","78","R3 LA CUP","10","10","0.716","","4.993","2 Laps","4","541.338","4","108.13","127.68","102.014","15.34","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Edinho Picoloko","14","14","177","R3 LA CUP","15","15","0.298","","5.291","55.504","5","741.886","5","108.428","127.329","93.047","19.175","2","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Wallace Dias","15","15","15","R3 LA CUP","14","14","0.194","","5.485","2:03.274","6","809.656","4","108.622","127.101","102.31","23.009999999999998","1","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
