"Event ID","Event Name","Started At","Ended At"
"2982-4824-2147483739-20231109","6ª Etapa Camp. Bras. Motovel. MOTO1000GP","2023-11-09 11:00:00 UTC","2023-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","Yamalube R3 bLUcRU","1073742689","Sexta - 1º T. Livre Yamalube R3 bLUcRU Talent","Practice","2023-11-09 14:10:00 UTC","2023-11-10 13:31:17 UTC","PROVISIONAL","12","https://racehero.io/events/6-etapa-camp-bras-motovel-moto1000gp-2023-moto-1000-gp/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nome Abreviado","Email"
"Enzo Valetim","1","1","39","R3 LA TALENT","9","9","","","","0","6","773.279","3","101.068","136.601","107.123","23.009999999999998","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Nahuel Santamaria","2","2","32","R3 LA TALENT","13","13","0.292","","0.292","8:55.488","11","1308.767","4","101.36","136.208","116.037","42.185","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Kevin Fontainha","3","3","26","R3 LA TALENT","21","21","0.086","","0.378","9:02","10","1315.279","9","101.446","136.092","104.966","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Caua Buzo","4","4","147","R3 LA TALENT","14","14","0.383","","0.761","9:00.419","11","1313.698","10","101.829","135.58","115.602","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Teixeira","5","5","14","R3 LA TALENT","12","12","0.060","","0.821","8:55.435","12","1308.714","9","101.889","135.5","126.591","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Aymon Bocanegra","6","6","23","R3 LA TALENT","1","1","0.175","","0.996","8:00.992","12","1254.271","8","102.064","135.268","132.086","46.019999999999996","0","Peru","FDEPEM","Yamaha","D:\ARTES\BANDEIRAS\PERU.png"
"Caua Rodrigues","7","7","7","R3 LA TALENT","20","20","0.088","","1.084","8:57.325","11","1310.604","3","102.152","135.152","115.875","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Murilo Gomes","8","8","42","R3 LA TALENT","17","17","0.509","","1.593","8:58.318","11","1311.597","10","102.661","134.481","115.787","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Jeronimo Gonzales","9","9","377","R3 LA TALENT","19","19","0.058","","1.651","7:50.617","10","1243.896","6","102.719","134.406","110.99","38.35","0","Colômbia","CFM","Yamaha","D:\ARTES\BANDEIRAS\COLOMBIA.png"
"Pedro Balla","10","10","10","R3 LA TALENT","15","15","0.206","","1.857","8:26.727","11","1280.006","3","102.925","134.137","118.645","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Marcos Vinicius","11","11","93","R3 LA TALENT","16","16","0.038","","1.895","8:58.46","12","1311.739","12","102.963","134.087","126.3","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Brayann Ligeirinho","12","12","122","R3 LA TALENT","18","18","0.071","","1.966","8:45.537","10","1298.816","3","103.034","133.995","106.297","38.35","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Gui Foguetinho","13","13","72","R3 LA TALENT","10","10","0.511","","2.477","8:26.495","11","1279.774","10","103.545","133.333","118.666","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Joao Fascineli","14","14","13","R3 LA TALENT","11","11","0.684","","3.161","8:42.805","12","1296.084","3","104.229","132.458","127.825","46.019999999999996","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Vitor Hugo","15","15","110","R3 LA TALENT","7","7","0.547","","3.708","7:22.72","11","1215.999","8","104.776","131.767","124.89","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Matias Sebastian","16","16","8","R3 LA TALENT","2","2","0.017","","3.725","8:46.151","12","1299.43","8","104.793","131.745","127.496","46.019999999999996","0","Chile","FMC","Yamaha","D:\ARTES\BANDEIRAS\CHILE.png"
"Gustavo Viana","17","17","25","R3 LA TALENT","8","8","0.044","","3.769","9:02.492","11","1315.771","5","104.837","131.69","115.42","42.185","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
"Facundo Medina","18","18","34","R3 LA TALENT","4","4","0.070","","3.839","5:53.133","10","1126.412","8","104.907","131.602","122.566","38.35","0","Argentina","CAMOD","Yamaha","D:\ARTES\BANDEIRAS\ARGENTINA.png"
"Nicolas Torres","19","19","46","R3 LA TALENT","5","5","0.619","","4.458","8:57.427","12","1310.706","5","105.526","130.83","126.399","46.019999999999996","0","Paraguai","FEPAM","Yamaha","D:\ARTES\BANDEIRAS\PARAGUAI.png"
"Raquel Vaz","20","20","199","R3 LA TALENT","3","3","0.673","","5.131","7:45.998","8","1239.277","6","106.199","130.001","89.123","30.68","0","Brasil","CBM","Yamaha","D:\ARTES\BANDEIRAS\BRASIL.png"
