"Event ID","Event Name","Started At","Ended At"
"189-4480-2147484166-20221015","5ª Etapa Track Day de Tarumã - 2022","2022-10-15 12:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3338","Track Day Tarumã","4480","Tarumã","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484167","5ª Etapa Track Day de Tarumã - 2022","1073743841","Track Day","Practice","2022-10-15 12:00:00 UTC","2022-10-15 19:56:18 UTC","PROVISIONAL","94","https://racehero.io/events/5-etapa-track-day-de-taruma-2022/results/1073743841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Mauricio Piccoli","1","1","13","TT.s","0","","","","","0","40","22832.911","6","72.024","151.899","19.166","0.0","0","BMW","Mauricio Piccoli"
"Andre Strelow","2","1","3","TD.s","0","","0.831","","0.831","0","58","28224.843","31","72.855","150.167","22.482","0.0","0","Audi A3","Andre Strelow"
"Rodrigo Furlan","3","1","9","TTSS","3","","3.767","","4.598","0","34","26515.999","18","76.622","142.784","14.028","0.0","0","Mustang","Rodrigo Furlan"
"Diogo Silva","4","1","48","TD.r","0","","0.888","","5.486","0","40","26690.906","25","77.51","141.148","16.396","0.0","0","Gol","Diogo Silva"
"Leonardo Menezes","5","2","6","TD.r","6","","3.630","","9.116","-4 Laps","44","20819.562","39","81.14","134.834","23.121","0.0","0","Gol","Leonardo Menezes"
"Leonardo Bastos","6","1","299","TurR","0","","0.231","","9.347","0","13","16880.303","10","81.371","134.451","8.426","0.0","0","Gol","Leonardo Bastos"
"Willian Roque","7","3","27","TD.r","16","","1.203","","10.550","20:51.253","36","27942.159","15","82.574","132.492","14.095","0.0","0","Corsa","Willian Roque"
"Marcelo Soares","8","2","348","TurR","0","","0.243","","10.793","3:09:13.101","74","28233.404","41","82.817","132.103","28.675","0.0","0","Escort","Marcelo Soares"
"Paulo Laux/Alex Dutra","9","2","11","TD.s","0","","0.341","","11.134","20 Laps","38","24010.326","32","83.158","131.562","17.315","0.0","0","Golf","Paulo Laux/Alex Dutra"
"Diego Santos/Allan Castro","10","1","37","TDSS","7","","0.577","","11.711","0","55","26275.389","12","83.735","130.655","22.901","0.0","0","Celta","Diego Santos/Allan Castro"
"Matheus e Adriano Engelke","11","3","4","TD.s","5","","0.272","","11.983","30 Laps","28","9919.966","28","84.007","130.232","30.88","0.0","0","Up","Matheus e Adriano Engelke"
"Marcio Murta/Amanda Tomasine","12","4","1","TD.r","2","","0.007","","11.990","25:30.785","94","28221.691","84","84.014","130.221","36.44","0.0","0","Sandero","Marcio Murta/Amanda Tomasine"
"Rafael Rech","13","5","17","TD.r","4","","3.547","","15.537","-12 Laps","52","25013.077","11","87.561","124.946","22.744","0.0","0","Montana","Rafael Rech"
"Filipe Aguiar","14","6","7","TD.r","1","1","1.307","","16.844","0 Laps","40","26649.786","22","88.868","123.108","16.421","0.0","0","Civic","Filipe Aguiar"
"Elton Cardoso","15","7","25","TD.r","0","","0.048","","16.892","31:24.692","29","28575.598","29","88.916","123.042","11.103","88.131","0","Astra","Elton Cardoso"
"Jeferson Feijo","16","1","58","TT.r","8","","7.261","","24.153","0","35","27054.6","8","96.177","113.753","14.153","0.0","0","Brasilia","Jeferson Feijo"
"Lucas Ratnieks","17","8","31","TD.r","0","","0.580","","24.733","25:29.511","8","28220.417","8","96.757","113.071","3.101","24.312","0","Cruze","Lucas Ratnieks"
"Eduardo Dias/Luan Silveira","18","9","29","TD.r","10","","3.384","","28.117","28 Laps","12","16481.537","4","100.141","109.25","7.966","0.0","0","Corsa","Eduardo Dias/Luan Silveira"
