"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","01 Benjamin Alevín","1073745188","Entrenamientos  Libres Tanda 4 [EL]","Practice","2018-08-18 10:15:00 UTC","2018-08-18 10:34:17 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Alejandro CAGIAO TEIJEIRO","1","1","1","Cadete","15","","","","","0","11","835.38","7","65.451","71.504","61.625","14.3","0","A Coruña","Naron","EKR","SIROCO NARON","Lecont LH05"
"Inhar OLARRETA CABAÑAS","2","2","206","Cadete","14","","","","0.060","1.365","11","836.745","9","65.511","71.438","61.524","14.3","0","Bizkaia","Gallarta","Evo Kart","ATK Motorsport","Vega"
"Eloy ECHAVE ARREDONDO","3","3","22","Cadete","5","2","","","0.470","1.036","12","836.416","10","65.921","70.994","67.144","15.6","0","Cantabria","Guriezo","Evo Kart","E. Echave Capanaga","Lecont LH05"
"Yesica LORENZO SANTALLA","4","4","39","Cadete","11","5","","","0.486","2 Laps","9","660.752","2","65.937","70.977","63.746","11.7","0","A Coruña","Ferrol","FA Kart","Ariza Racing School","Lecont LH05"
"Urko LANDA HERNANDEZ","5","5","17","Cadete","2","1","","","0.649","0.494","12","835.874","6","66.1","70.802","67.187","15.6","0","Guipuzcoa","Alegi","Evo Kart","A.D. Coemak Competición","Vega"
"Luis FERNANDEZ GARCIA","6","1","159","Alevin","4","3","","","1.040","0","12","839.641","10","66.491","70.385","66.886","15.6","0","Asturias","FA Kart","DPK Racing","Lecont LH05"
"Carlos GONZALEZ GARCIA","7","2","112","Alevin","6","4","","","1.732","2 Laps","10","717.238","5","67.183","69.66","65.25","13.0","0","León","Campopnaralla","FA Kart","O. Gonzalez Canedo","Lecont LH05"
"Alberto GALVAN JUAN","8","3","120","Alevin","3","2","","","2.340","2 Laps","10","823.408","3","67.791","69.036","56.837","13.0","0","Valladolid","Valladolid","FA Kart","E. Galvan Jano","Lecont LH05","SOPORTE"
"Pelayo SUAREZ ALONSO","9","6","7","Cadete","8","4","","","2.399","5 Laps","6","462.621","3","67.85","68.976","60.698","7.8","0","Asturias","Aviles","FA Kart","J. Suarez losada","Lecont LH05"
"Adrian FERNANDEZ GONZALEZ","10","4","12","Alevin","1","1","","","2.524","1 Lap","11","790.048","4","67.975","68.849","65.161","14.3","0","Asturias","Oviedo","Mac Croc","Escudería Turón Arrass","Lecont LH05"
"Pablo GUTIERREZ FERNANDEZ","11","5","10","Alevin","13","7","","","2.962","2 Laps","10","748.155","4","68.413","68.408","62.554","13.0","0","Asturias","Mieres","FA Kart","J. Gutierrez Fernandez","Pirelli"
"Brais GARCIA GARCIA","12","6","4","Alevin","17","","","","3.183","5 Laps","7","759.749","7","68.634","68.188","43.12","9.1","0","A Coruña","Naron","FA Kart","ONE SEVEN RACING","Lecont LH05"
"Daniel ABELLON DOMINGUEZ","13","7","142","Cadete","7","3","","","3.576","0 Laps","11","810.189","8","69.027","67.8","63.541","14.3","0","A Coruña","Abegondo","Birel Art","Alicia Engines","Lecont LH05"
"Hugo SANTAMARIA VALVERDE","14","1","23","Benjamin","9","1","","","4.269","0","11","823.172","6","69.72","67.126","62.539","14.3","0","Valladolid","Cabezon se Pisuerga","Evo Kart","Hugo Sanamaria Valverde","Bristone","soporte"
"Eraiz ELORZ ESAVIA","15","7","78","Alevin","16","","","","4.645","6 Laps","6","608.012","6","70.096","66.766","46.183","7.8","0","Bizkaia","Bilbao","EVO","E. Elorz Esavia","Vega"
"Lucas GARCÍA ACEBAL","16","8","55","Alevin","10","5","","","8.734","4 Laps","8","659.282","8","74.185","63.086","56.789","10.4","0","Teruel","Andorra","FA Kart","R. Garcia Acebal","Lecont LH05"
"Mateo SUAREZ ALONSO","17","9","13","Alevin","12","6","","","9.605","7 Laps","5","445.237","5","75.056","62.353","52.556","6.5","0","Asturias","Aviles","Maranello","J. Suarez Losada","Lecont LH05"
