"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","03 Sénior.KZ2","1073745212","2ª Manga [C2]","Race","2018-08-18 18:20:00 UTC","2018-08-18 18:32:11 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Entrenamientos Oficiales","Equipo","Neumaticos"
"Miguel  NOVAL CUETO","1","1","73","Senior.KZ2","1","1","","","","0","12","682.604","10","57.178","81.85","82.273","14.3","0","Valladolid","Medina del Campo","CRG","56.869","M. Noval Castañera","Lecont LO"
"Arturo COBOS MANZANAL","2","2","518","Senior.KZ2","2","2","","","7.753","7.753","12","690.357","6","57.959","80.747","81.349","14.3","0","Navarra","Zizur Mayor","Maranello","57.780","A. Cobos Manzanal","Vega"
"Andres CASTRO GALLEGO","3","3","13","Senior.KZ2","3","3","","","13.897","13.897","12","696.501","4","58.605","79.857","80.632","14.3","0","León","Cembranos","BRM","58.007","A. Castro Gallego","Vega"
"Aitor MANSO GARMENDIA","4","4","145","Senior.KZ2","7","5","","","21.512","21.512","12","704.116","5","58.858","79.513","79.76","14.3","0","Guipuzcoa","Lasarte Oria","Evo Kart","57.966","ATK Motorsport","Lecont LO"
"Juan Carlos CANO VALLEJO","5","1","3","Senior.KZ2 S","6","2","","","21.720","0","12","704.324","5","58.84","79.538","79.736","14.3","0","Burgos","Burgos","CRG","58.357","J. C. Cano Vallejo","Vega Blanca"
"Sergio BLANCO BARBON","6","2","143","Senior.KZ2 S","5","1","","","22.071","0.351","12","704.675","5","58.816","79.57","79.696","14.3","0","Asturias","Pola de Laviana","DR","58.248","MR","Vega","soporte"
"Jorge SUAREZ GONZALEZ","7","3","149","Senior.KZ2 S","9","3","","","22.314","0.594","12","704.918","5","58.817","79.569","79.669","14.3","0","Asturias","Aviles","CRG","58.598","J. Suarez Gonzalez","Vega"
"Ricardo AVILA MANRIQUE","8","5","128","Senior.KZ2","8","6","","","25.729","25.729","12","708.333","8","59.192","79.065","79.285","14.3","0","Bizkaia","Bizkaia","Sodi","58.423","R. Avila Manrique","Vega"
"Daniel FERNANDEZ CEJUDO","9","6","144","Senior.KZ2","11","8","","","26.114","26.114","12","708.718","2","59.196","79.059","79.242","14.3","0","Asturias","Langreo","DR","58.641","D. Fernandez Cejido","Vega"
"Daniel MONTOUTO ADRADOS","10","7","507","Senior.KZ2","12","9","","","26.317","26.317","12","708.921","8","59.103","79.184","79.219","14.3","0","Burgos","Aranda de Duero","Evo Kart","58.913","J. Montouto Illan","Vega"
"Ruben MARTÍNEZ CRESPO","11","8","34","Senior.KZ2","13","10","","","27.911","27.911","12","710.515","9","59.328","78.883","79.041","14.3","0","Asturias","Pola de Siero","Intrepid","58.602","R. Martinez Crespo","Vega"
"Xoxé MONTOUTO FERNANDEZ","12","9","505","Senior.KZ2","19","15","","","28.381","28.381","12","710.985","11","59.184","79.075","78.989","14.3","0","Lugo","Lugo","EKR","59.218","MRC","Vega"
"Richard GUTIERREZ GARCIA","13","4","161","Senior.KZ2 S","21","5","","","34.502","12.782","12","717.106","4","59.546","78.595","78.315","14.3","0","Asturias","Soto del Barco","Maranello","1:00.265","R. Gutierrez Garcia","Lecont LO"
"Alberto COCAÑA LLORIÁN","14","10","9","Senior.KZ2","14","11","","","44.063","44.063","12","726.667","3","60.407","77.474","77.284","14.3","0","Asturias","Siero","CRG","1:00.796","A. Cocaña Llorian","Vega"
"Aaron MONTOUTO RODRIGUEZ","15","11","504","Senior.KZ2","10","7","","","44.461","44.461","12","727.065","6","59.458","78.711","77.242","14.3","0","Lugo","Lugo","Konbi  Kart","58.854","EKR","Vega"
"Javier PDOP SALGADO","16","12","23","Senior.KZ2","15","12","","","44.891","44.891","12","727.495","4","59.828","78.224","77.196","14.3","0","NO","Alseva","Maranello","59.205","J. Pdop Salgado","Vega"
"Hugo PEREZ GONZALEZ","17","13","147","Senior.KZ2","18","14","","","47.391","47.391","12","729.995","4","60.36","77.535","76.932","14.3","0","Asturias","Aviles","Energy","1:00.334","H. Perez Gonzalez","Lecont LO","SOPORTE"
"Jaime GONZÁLEZ ÁLVAREZ","18","5","163","Senior.KZ2 S","16","4","","","5 Laps","5 Laps","7","423.7","2","60.187","77.758","77.319","7.800000000000001","0","Asturias","Viella","CRG","59.916","J. Gonzalez Alvarez","Vega Blanca"
"Guillermo DE JUAN FERNANDEZ","19","14","164","Senior.KZ2","20","16","","","8 Laps","8 Laps","4","255.041","2","64.885","72.128","73.4","3.9000000000000004","0","León","San Andres de Rabanero","BRM","G. De Juan Fernandez","Vega Blanca"
"Raul FEITO IGLESIAS","20","15","1","Senior.KZ2","4","4","","","","11 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Valdes","Mac Croc Pro","58.051","R. Feito Iglesias","Lecont LO"
"Noé MONTOUTO RODRIGUEZ","21","16","5","Senior.KZ2","17","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","EKR","1:01.058","MRC","Vega"
"Jonathan CORDERO SALGADO","22","17","11","Senior.KZ2","22","17","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarra","Alsasua","RK","1:02.063","J. Crodero Salgado","MG"
