"Event ID","Event Name","Started At","Ended At"
"241-389-2147484541-20180818","Carrera Karting Social Benamariel 2018","2018-08-18 08:00:00 UTC","2018-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484542","01 Benjamin Alevín","1073745193","2ª Manga [C2]","Race","2018-08-18 17:20:00 UTC","2018-08-18 17:33:11 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-karting-social-benamariel-2018/results/1073745193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Equipo","Neumaticos"
"Eraiz ELORZ ESAVIA","1","1","78","Alevin","2","2","","","","0","10","674.355","7","66.758","70.104","69.4","13.0","0","Bizkaia","Bilbao","EVO","E. Elorz Esavia","Vega"
"Luis FERNANDEZ GARCIA","2","2","159","Alevin","1","1","","","0.384","0.384","10","674.739","7","66.584","70.287","69.36","13.0","0","Asturias","Las Vegas - Corvera","FA Kart","DPK Racing","Lecont LH05"
"Carlos GONZALEZ GARCIA","3","3","112","Alevin","10","9","","","8.567","8.567","10","682.922","4","67.42","69.416","68.529","13.0","0","León","Campopnaralla","FA Kart","O. Gonzalez Canedo","Lecont LH05"
"Pablo GUTIERREZ FERNANDEZ","4","4","10","Alevin","3","3","","","8.667","8.667","10","683.022","9","67.457","69.378","68.519","13.0","0","Asturias","Mieres","FA Kart","J. Gutierrez Fernandez","Pirelli"
"Adrian FERNANDEZ GONZALEZ","5","5","12","Alevin","6","6","","","33.666","33.666","10","708.021","7","68.456","68.365","66.1","13.0","0","Asturias","Oviedo","Mac Croc","Escudería Turón Arrass","Lecont LH05"
"Hugo SANTAMARIA VALVERDE","6","1","23","Benjamin","7","1","","","39.314","0","10","713.669","5","70.095","66.767","65.577","13.0","0","Valladolid","Cabezon se Pisuerga","Evo Kart","Hugo Sanamaria Valverde","Bristone","soporte"
"Brais GARCIA GARCIA","7","6","4","Alevin","4","4","","","39.512","39.512","10","713.867","4","67.925","68.9","65.558","13.0","0","A Coruña","Naron","FA Kart","ONE SEVEN RACING","Lecont LH05"
"Alberto GALVAN JUAN","8","7","120","Alevin","5","5","","","39.909","39.909","10","714.264","5","68.705","68.117","65.522","13.0","0","Valladolid","Valladolid","FA Kart","E. Galvan Jano","Lecont LH05","SOPORTE"
"Lucas GARCÍA ACEBAL","9","8","55","Alevin","8","7","","","1 Lap","47.854","9","722.209","4","75.525","61.966","58.321","11.700000000000001","0","Teruel","Andorra","FA Kart","R. Garcia Acebal","Lecont LH05"
"Mateo SUAREZ ALONSO","10","9","13","Alevin","9","8","","","10 Laps","10 Laps","0","2.98","0","0.0","0.0","0.0","0.0","0","Asturias","Aviles","Maranello","J. Suarez Losada","Lecont LH05"
